Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-7.07444954,111.85663605,8,PARENGAN,KAB. TUBAN,JAWA TIMUR,noaa20,2020-08-27,06:15:57.000000
-7.23607254,110.81993866,8,KEMUSU,KAB. BOYOLALI,JAWA TENGAH,noaa20,2020-08-27,06:15:57.000000
-7.14415312,111.28307343,8,JATI,KAB. BLORA,JAWA TENGAH,noaa20,2020-08-27,06:15:57.000000
-6.96876764,112.19987488,8,PALANG,KAB. TUBAN,JAWA TIMUR,noaa20,2020-08-27,06:15:57.000000
-7.06460476,111.61468506,8,SAMBONG,KAB. BLORA,JAWA TENGAH,noaa20,2020-08-27,06:15:57.000000
-7.10231495,111.38251495,8,BANJAREJO,KAB. BLORA,JAWA TENGAH,noaa20,2020-08-27,06:15:57.000000
-6.96851826,112.20124817,7,PALANG,KAB. TUBAN,JAWA TIMUR,noaa20,2020-08-27,06:15:57.000000
-6.96546984,112.19603729,8,PALANG,KAB. TUBAN,JAWA TIMUR,noaa20,2020-08-27,06:15:57.000000
-6.96693039,112.18680573,7,PALANG,KAB. TUBAN,JAWA TIMUR,noaa20,2020-08-27,06:15:57.000000
-6.96096897,112.20000458,7,PALANG,KAB. TUBAN,JAWA TIMUR,noaa20,2020-08-27,06:15:57.000000
-6.94815111,112.20752716,7,LAREN,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-08-27,06:15:57.000000
-6.92345428,112.28918457,8,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-08-27,06:15:57.000000
-6.97257233,111.98178101,7,RENGEL,KAB. TUBAN,JAWA TIMUR,noaa20,2020-08-27,06:15:57.000000
-7.1687994,110.71725464,8,KARANGRAYUNG,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-08-27,06:15:57.000000
-7.03225756,111.53586578,8,JIKEN,KAB. BLORA,JAWA TENGAH,noaa20,2020-08-27,06:15:57.000000
-7.46365261,108.74295807,8,SIDAREJA,KAB. CILACAP,JAWA TENGAH,noaa20,2020-08-27,06:15:57.000000
-7.14386845,110.69369507,7,GUBUG,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-08-27,06:15:57.000000
-7.44322586,108.7434082,7,CIPARI,KAB. CILACAP,JAWA TENGAH,noaa20,2020-08-27,06:15:57.000000
-7.06136274,111.14485931,7,NGARINGAN,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-08-27,06:15:57.000000
-6.94406462,110.9737854,7,SUKOLILO,KAB. PATI,JAWA TENGAH,noaa20,2020-08-27,06:15:57.000000
-6.94470024,110.96969604,8,KAYEN,KAB. PATI,JAWA TENGAH,noaa20,2020-08-27,06:15:57.000000
-6.88436842,111.33275604,7,JAPAH,KAB. BLORA,JAWA TENGAH,noaa20,2020-08-27,06:15:57.000000
-6.81737375,111.56911469,8,SALE,KAB. REMBANG,JAWA TENGAH,noaa20,2020-08-27,06:15:57.000000
-6.9524641,110.71214294,7,DEMPET,KAB. DEMAK,JAWA TENGAH,noaa20,2020-08-27,06:15:57.000000
-6.82993746,111.46634674,8,GUNEM,KAB. REMBANG,JAWA TENGAH,noaa20,2020-08-27,06:15:57.000000
-6.82768106,111.45709991,8,GUNEM,KAB. REMBANG,JAWA TENGAH,noaa20,2020-08-27,06:15:57.000000
-6.872365,111.12870789,8,PUCAKWANGI,KAB. PATI,JAWA TENGAH,noaa20,2020-08-27,06:15:57.000000
-6.87301493,111.12460327,7,WINONG,KAB. PATI,JAWA TENGAH,noaa20,2020-08-27,06:15:57.000000
-6.8897047,110.90447235,7,SUKOLILO,KAB. PATI,JAWA TENGAH,noaa20,2020-08-27,06:15:57.000000
-6.8088088,111.3427124,8,SULANG,KAB. REMBANG,JAWA TENGAH,noaa20,2020-08-27,06:15:57.000000
-7.13488436,108.91880798,7,BANTARKAWUNG,KAB. BREBES,JAWA TENGAH,noaa20,2020-08-27,06:15:57.000000
-6.77398062,111.22686768,8,JAKEN,KAB. PATI,JAWA TENGAH,noaa20,2020-08-27,06:15:57.000000
-7.0429821,109.36262512,7,BANTARBOLANG,KAB. PEMALANG,JAWA TENGAH,noaa20,2020-08-27,06:15:57.000000
-6.73962688,111.28094482,8,KALIORI,KAB. REMBANG,JAWA TENGAH,noaa20,2020-08-27,06:15:57.000000
-6.73602247,111.28038788,8,KALIORI,KAB. REMBANG,JAWA TENGAH,noaa20,2020-08-27,06:15:57.000000
-7.07869625,108.86373901,8,KETANGGUNGAN,KAB. BREBES,JAWA TENGAH,noaa20,2020-08-27,06:15:57.000000
-6.98222399,109.42258453,8,BANTARBOLANG,KAB. PEMALANG,JAWA TENGAH,noaa20,2020-08-27,06:15:57.000000
-7.00569582,108.80912781,7,BANJARHARJO,KAB. BREBES,JAWA TENGAH,noaa20,2020-08-27,06:15:57.000000
-7.01730204,108.71095276,8,CIMAHI,KAB. KUNINGAN,JAWA BARAT,noaa20,2020-08-27,06:15:57.000000
-6.9985199,108.81160736,7,BANJARHARJO,KAB. BREBES,JAWA TENGAH,noaa20,2020-08-27,06:15:57.000000
-6.98535061,108.8310318,8,BANJARHARJO,KAB. BREBES,JAWA TENGAH,noaa20,2020-08-27,06:15:57.000000
-7.0634923,107.89113617,8,KADUNGORA,KAB. GARUT,JAWA BARAT,noaa20,2020-08-27,06:15:57.000000
-6.97358036,108.44067383,8,CIGUGUR,KAB. KUNINGAN,JAWA BARAT,noaa20,2020-08-27,06:15:57.000000
-7.04796839,107.7466507,7,MAJALAYA,KAB. BANDUNG,JAWA BARAT,noaa20,2020-08-27,06:15:57.000000
-7.04849052,107.74317932,7,MAJALAYA,KAB. BANDUNG,JAWA BARAT,noaa20,2020-08-27,06:15:57.000000
-7.04901218,107.73970795,7,MAJALAYA,KAB. BANDUNG,JAWA BARAT,noaa20,2020-08-27,06:15:57.000000
-6.88348055,108.6759491,7,KARANGWARENG,KAB. CIREBON,JAWA BARAT,noaa20,2020-08-27,06:15:57.000000
-6.88957167,108.05543518,8,DRMARAJA,KAB. SUMEDANG,JAWA BARAT,noaa20,2020-08-27,06:15:57.000000
-7.11210585,106.5386734,8,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-08-27,06:15:57.000000
-7.06777,106.64401245,8,LENGKONG,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-08-27,06:15:57.000000
-7.05941153,106.65364838,8,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-08-27,06:15:57.000000
-6.92368889,107.51325226,8,BATUJAJAR,KAB. BANDUNG BARAT,JAWA BARAT,noaa20,2020-08-27,06:15:57.000000
-6.95677805,107.06478882,7,CAMPAKA,KAB. CIANJUR,JAWA BARAT,noaa20,2020-08-27,06:15:57.000000
-6.95785618,106.9885025,8,GEGERBITUNG,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-08-27,06:15:57.000000
-6.69321632,108.41017914,7,GEMPOL,KAB. CIREBON,JAWA BARAT,noaa20,2020-08-27,06:15:57.000000
-6.74695015,107.49282074,8,CIKALONG WETAN,KAB. BANDUNG BARAT,JAWA BARAT,noaa20,2020-08-27,06:15:57.000000
-6.63131523,108.23773193,8,JATI TUJUH,KAB. MAJALENGKA,JAWA BARAT,noaa20,2020-08-27,06:15:57.000000
-6.62300396,108.17927551,8,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,noaa20,2020-08-27,06:15:57.000000
-6.63070202,108.10609436,8,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,noaa20,2020-08-27,06:15:57.000000
-6.63331652,108.08879089,8,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,noaa20,2020-08-27,06:15:57.000000
-6.6294837,108.0917511,7,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,noaa20,2020-08-27,06:15:57.000000
-6.62497711,108.00964355,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-08-27,06:15:57.000000
-6.61590862,108.04721832,7,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-08-27,06:15:57.000000
-6.55870581,108.20140839,8,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-08-27,06:15:57.000000
-6.58264017,107.88637543,7,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-08-27,06:15:57.000000
-6.61605453,107.43951416,7,JATILUHUR,KAB. PURWAKARTA,JAWA BARAT,noaa20,2020-08-27,06:15:57.000000
-6.72558212,105.8404541,8,CIKEUSIK,KAB. PANDEGLANG,BANTEN,noaa20,2020-08-27,06:15:57.000000
-6.46000576,107.59713745,8,PABUARAN,KAB. SUBANG,JAWA BARAT,noaa20,2020-08-27,06:15:57.000000
-6.72210407,105.83996582,8,CIKEUSIK,KAB. PANDEGLANG,BANTEN,noaa20,2020-08-27,06:15:57.000000
-6.72267485,105.83609772,8,CIKEUSIK,KAB. PANDEGLANG,BANTEN,noaa20,2020-08-27,06:15:57.000000
-6.42739391,107.72357941,8,CIKAUM,KAB. SUBANG,JAWA BARAT,noaa20,2020-08-27,06:15:57.000000
-6.40873575,107.7349472,7,CIKAUM,KAB. SUBANG,JAWA BARAT,noaa20,2020-08-27,06:15:57.000000
-6.44974899,107.07966614,7,JONGGOL,KAB. BOGOR,JAWA BARAT,noaa20,2020-08-27,06:15:57.000000
-6.43058157,106.63196564,8,RUMPIN,KAB. BOGOR,JAWA BARAT,noaa20,2020-08-27,06:15:57.000000
-6.40638113,106.57591248,8,PARUNGPANJANG,KAB. BOGOR,JAWA BARAT,noaa20,2020-08-27,06:15:57.000000
-6.1803031,106.56764984,7,JATI UWUNG,KOTA TANGERANG,BANTEN,noaa20,2020-08-27,06:15:57.000000
-6.08101845,106.55256653,8,SUKADIRI,KAB. TANGERANG,BANTEN,noaa20,2020-08-27,06:15:57.000000
-6.00089788,105.98573303,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-08-27,06:15:57.000000
-5.21949911,103.99036407,8,PASIR SELATAN,KAB. PESISIR BARAT,LAMPUNG,noaa20,2020-08-27,06:15:57.000000
-4.57519007,104.08626556,8,MUARA DUA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2020-08-27,06:15:57.000000
-4.47979307,104.22801208,8,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2020-08-27,06:15:57.000000
-4.6142745,103.21641541,8,TANJUNG KEMUNING,KAB. KAUR,BENGKULU,noaa20,2020-08-27,06:15:57.000000
-4.52179193,103.27086639,8,KINAL,KAB. KAUR,BENGKULU,noaa20,2020-08-27,06:15:57.000000
-4.51086664,103.26446533,8,KINAL,KAB. KAUR,BENGKULU,noaa20,2020-08-27,06:15:57.000000
-2.70961738,114.61368561,8,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-08-27,06:15:57.000000
-2.60773849,114.63626862,8,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-08-27,06:15:57.000000
-4.25144815,102.8531189,8,SEMIDANG ALAS,KAB. SELUMA,BENGKULU,noaa20,2020-08-27,06:15:57.000000
-2.73981786,112.41030121,8,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-08-27,06:15:57.000000
-4.17080545,102.74992371,8,TALO,KAB. SELUMA,BENGKULU,noaa20,2020-08-27,06:15:57.000000
-2.0781095,115.27529144,8,PATANG KEPULAU TUTUI,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-08-27,06:15:57.000000
-3.95019078,102.64204407,8,SELUMA,KAB. SELUMA,BENGKULU,noaa20,2020-08-27,06:15:57.000000
-2.64019728,111.13006592,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:15:57.000000
-1.74743783,115.4516449,8,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-08-27,06:15:57.000000
-2.47050166,110.72927856,8,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:15:57.000000
-2.83635068,107.93699646,8,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2020-08-27,06:15:57.000000
-3.60347843,102.68318939,8,KEPAHIANG,KAB. KEPAHIANG,BENGKULU,noaa20,2020-08-27,06:15:57.000000
-3.3690567,104.03613281,8,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-08-27,06:15:57.000000
-2.7508893,107.87395477,8,BADAU,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2020-08-27,06:15:57.000000
-3.59251213,102.2791214,8,PONDOOK KELAPA,KAB. BENGKULU TENGAH,BENGKULU,noaa20,2020-08-27,06:15:57.000000
-3.58002996,102.30687714,8,PONDOOK KELAPA,KAB. BENGKULU TENGAH,BENGKULU,noaa20,2020-08-27,06:15:57.000000
-3.19604683,104.81381226,8,SIRAH PULAU PADANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-08-27,06:15:57.000000
-3.56533623,102.15267944,8,AIR BESI,KAB. BENGKULU UTARA,BENGKULU,noaa20,2020-08-27,06:15:57.000000
-2.89264393,106.53295898,8,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-27,06:15:57.000000
-3.48714781,102.40407562,8,PEMATANG TIGA,KAB. BENGKULU TENGAH,BENGKULU,noaa20,2020-08-27,06:15:57.000000
-3.48766422,102.40050507,8,KERKAP,KAB. BENGKULU UTARA,BENGKULU,noaa20,2020-08-27,06:15:57.000000
-3.17962933,104.3967514,8,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-08-27,06:15:57.000000
-1.77111232,113.36804962,8,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-08-27,06:15:57.000000
-7.07444954,111.85663605,8,PARENGAN,KAB. TUBAN,JAWA TIMUR,noaa20,2020-08-27,06:15:57.000000
-7.23607254,110.81993866,8,KEMUSU,KAB. BOYOLALI,JAWA TENGAH,noaa20,2020-08-27,06:15:57.000000
-7.14415312,111.28307343,8,JATI,KAB. BLORA,JAWA TENGAH,noaa20,2020-08-27,06:15:57.000000
-6.96876764,112.19987488,8,PALANG,KAB. TUBAN,JAWA TIMUR,noaa20,2020-08-27,06:15:57.000000
-7.06460476,111.61468506,8,SAMBONG,KAB. BLORA,JAWA TENGAH,noaa20,2020-08-27,06:15:57.000000
-7.10231495,111.38251495,8,BANJAREJO,KAB. BLORA,JAWA TENGAH,noaa20,2020-08-27,06:15:57.000000
-6.96851826,112.20124817,7,PALANG,KAB. TUBAN,JAWA TIMUR,noaa20,2020-08-27,06:15:57.000000
-6.96546984,112.19603729,8,PALANG,KAB. TUBAN,JAWA TIMUR,noaa20,2020-08-27,06:15:57.000000
-6.96693039,112.18680573,7,PALANG,KAB. TUBAN,JAWA TIMUR,noaa20,2020-08-27,06:15:57.000000
-6.96096897,112.20000458,7,PALANG,KAB. TUBAN,JAWA TIMUR,noaa20,2020-08-27,06:15:57.000000
-6.94815111,112.20752716,7,LAREN,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-08-27,06:15:57.000000
-6.92345428,112.28918457,8,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-08-27,06:15:57.000000
-6.97257233,111.98178101,7,RENGEL,KAB. TUBAN,JAWA TIMUR,noaa20,2020-08-27,06:15:57.000000
-7.1687994,110.71725464,8,KARANGRAYUNG,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-08-27,06:15:57.000000
-7.03225756,111.53586578,8,JIKEN,KAB. BLORA,JAWA TENGAH,noaa20,2020-08-27,06:15:57.000000
-7.46365261,108.74295807,8,SIDAREJA,KAB. CILACAP,JAWA TENGAH,noaa20,2020-08-27,06:15:57.000000
-7.14386845,110.69369507,7,GUBUG,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-08-27,06:15:57.000000
-7.44322586,108.7434082,7,CIPARI,KAB. CILACAP,JAWA TENGAH,noaa20,2020-08-27,06:15:57.000000
-7.06136274,111.14485931,7,NGARINGAN,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-08-27,06:15:57.000000
-6.94406462,110.9737854,7,SUKOLILO,KAB. PATI,JAWA TENGAH,noaa20,2020-08-27,06:15:57.000000
-6.94470024,110.96969604,8,KAYEN,KAB. PATI,JAWA TENGAH,noaa20,2020-08-27,06:15:57.000000
-6.88436842,111.33275604,7,JAPAH,KAB. BLORA,JAWA TENGAH,noaa20,2020-08-27,06:15:57.000000
-6.81737375,111.56911469,8,SALE,KAB. REMBANG,JAWA TENGAH,noaa20,2020-08-27,06:15:57.000000
-6.9524641,110.71214294,7,DEMPET,KAB. DEMAK,JAWA TENGAH,noaa20,2020-08-27,06:15:57.000000
-6.82993746,111.46634674,8,GUNEM,KAB. REMBANG,JAWA TENGAH,noaa20,2020-08-27,06:15:57.000000
-6.82768106,111.45709991,8,GUNEM,KAB. REMBANG,JAWA TENGAH,noaa20,2020-08-27,06:15:57.000000
-6.872365,111.12870789,8,PUCAKWANGI,KAB. PATI,JAWA TENGAH,noaa20,2020-08-27,06:15:57.000000
-6.87301493,111.12460327,7,WINONG,KAB. PATI,JAWA TENGAH,noaa20,2020-08-27,06:15:57.000000
-6.8897047,110.90447235,7,SUKOLILO,KAB. PATI,JAWA TENGAH,noaa20,2020-08-27,06:15:57.000000
-6.8088088,111.3427124,8,SULANG,KAB. REMBANG,JAWA TENGAH,noaa20,2020-08-27,06:15:57.000000
-7.13488436,108.91880798,7,BANTARKAWUNG,KAB. BREBES,JAWA TENGAH,noaa20,2020-08-27,06:15:57.000000
-6.77398062,111.22686768,8,JAKEN,KAB. PATI,JAWA TENGAH,noaa20,2020-08-27,06:15:57.000000
-7.0429821,109.36262512,7,BANTARBOLANG,KAB. PEMALANG,JAWA TENGAH,noaa20,2020-08-27,06:15:57.000000
-6.73962688,111.28094482,8,KALIORI,KAB. REMBANG,JAWA TENGAH,noaa20,2020-08-27,06:15:57.000000
-6.73602247,111.28038788,8,KALIORI,KAB. REMBANG,JAWA TENGAH,noaa20,2020-08-27,06:15:57.000000
-7.07869625,108.86373901,8,KETANGGUNGAN,KAB. BREBES,JAWA TENGAH,noaa20,2020-08-27,06:15:57.000000
-6.98222399,109.42258453,8,BANTARBOLANG,KAB. PEMALANG,JAWA TENGAH,noaa20,2020-08-27,06:15:57.000000
-7.00569582,108.80912781,7,BANJARHARJO,KAB. BREBES,JAWA TENGAH,noaa20,2020-08-27,06:15:57.000000
-7.01730204,108.71095276,8,CIMAHI,KAB. KUNINGAN,JAWA BARAT,noaa20,2020-08-27,06:15:57.000000
-6.9985199,108.81160736,7,BANJARHARJO,KAB. BREBES,JAWA TENGAH,noaa20,2020-08-27,06:15:57.000000
-6.98535061,108.8310318,8,BANJARHARJO,KAB. BREBES,JAWA TENGAH,noaa20,2020-08-27,06:15:57.000000
-7.0634923,107.89113617,8,KADUNGORA,KAB. GARUT,JAWA BARAT,noaa20,2020-08-27,06:15:57.000000
-6.97358036,108.44067383,8,CIGUGUR,KAB. KUNINGAN,JAWA BARAT,noaa20,2020-08-27,06:15:57.000000
-7.04796839,107.7466507,7,MAJALAYA,KAB. BANDUNG,JAWA BARAT,noaa20,2020-08-27,06:15:57.000000
-7.04849052,107.74317932,7,MAJALAYA,KAB. BANDUNG,JAWA BARAT,noaa20,2020-08-27,06:15:57.000000
-7.04901218,107.73970795,7,MAJALAYA,KAB. BANDUNG,JAWA BARAT,noaa20,2020-08-27,06:15:57.000000
-6.88348055,108.6759491,7,KARANGWARENG,KAB. CIREBON,JAWA BARAT,noaa20,2020-08-27,06:15:57.000000
-6.88957167,108.05543518,8,DRMARAJA,KAB. SUMEDANG,JAWA BARAT,noaa20,2020-08-27,06:15:57.000000
-7.11210585,106.5386734,8,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-08-27,06:15:57.000000
-7.06777,106.64401245,8,LENGKONG,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-08-27,06:15:57.000000
-7.05941153,106.65364838,8,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-08-27,06:15:57.000000
-6.92368889,107.51325226,8,BATUJAJAR,KAB. BANDUNG BARAT,JAWA BARAT,noaa20,2020-08-27,06:15:57.000000
-6.95677805,107.06478882,7,CAMPAKA,KAB. CIANJUR,JAWA BARAT,noaa20,2020-08-27,06:15:57.000000
-6.95785618,106.9885025,8,GEGERBITUNG,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-08-27,06:15:57.000000
-6.69321632,108.41017914,7,GEMPOL,KAB. CIREBON,JAWA BARAT,noaa20,2020-08-27,06:15:57.000000
-6.74695015,107.49282074,8,CIKALONG WETAN,KAB. BANDUNG BARAT,JAWA BARAT,noaa20,2020-08-27,06:15:57.000000
-6.63131523,108.23773193,8,JATI TUJUH,KAB. MAJALENGKA,JAWA BARAT,noaa20,2020-08-27,06:15:57.000000
-6.62300396,108.17927551,8,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,noaa20,2020-08-27,06:15:57.000000
-6.63070202,108.10609436,8,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,noaa20,2020-08-27,06:15:57.000000
-6.63331652,108.08879089,8,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,noaa20,2020-08-27,06:15:57.000000
-6.6294837,108.0917511,7,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,noaa20,2020-08-27,06:15:57.000000
-6.62497711,108.00964355,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-08-27,06:15:57.000000
-6.61590862,108.04721832,7,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-08-27,06:15:57.000000
-6.55870581,108.20140839,8,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-08-27,06:15:57.000000
-6.58264017,107.88637543,7,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-08-27,06:15:57.000000
-6.61605453,107.43951416,7,JATILUHUR,KAB. PURWAKARTA,JAWA BARAT,noaa20,2020-08-27,06:15:57.000000
-6.72558212,105.8404541,8,CIKEUSIK,KAB. PANDEGLANG,BANTEN,noaa20,2020-08-27,06:15:57.000000
-6.46000576,107.59713745,8,PABUARAN,KAB. SUBANG,JAWA BARAT,noaa20,2020-08-27,06:15:57.000000
-6.72210407,105.83996582,8,CIKEUSIK,KAB. PANDEGLANG,BANTEN,noaa20,2020-08-27,06:15:57.000000
-6.72267485,105.83609772,8,CIKEUSIK,KAB. PANDEGLANG,BANTEN,noaa20,2020-08-27,06:15:57.000000
-6.42739391,107.72357941,8,CIKAUM,KAB. SUBANG,JAWA BARAT,noaa20,2020-08-27,06:15:57.000000
-6.40873575,107.7349472,7,CIKAUM,KAB. SUBANG,JAWA BARAT,noaa20,2020-08-27,06:15:57.000000
-6.44974899,107.07966614,7,JONGGOL,KAB. BOGOR,JAWA BARAT,noaa20,2020-08-27,06:15:57.000000
-6.43058157,106.63196564,8,RUMPIN,KAB. BOGOR,JAWA BARAT,noaa20,2020-08-27,06:15:57.000000
-6.40638113,106.57591248,8,PARUNGPANJANG,KAB. BOGOR,JAWA BARAT,noaa20,2020-08-27,06:15:57.000000
-6.1803031,106.56764984,7,JATI UWUNG,KOTA TANGERANG,BANTEN,noaa20,2020-08-27,06:15:57.000000
-6.08101845,106.55256653,8,SUKADIRI,KAB. TANGERANG,BANTEN,noaa20,2020-08-27,06:15:57.000000
-6.00089788,105.98573303,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-08-27,06:15:57.000000
-5.21949911,103.99036407,8,PASIR SELATAN,KAB. PESISIR BARAT,LAMPUNG,noaa20,2020-08-27,06:15:57.000000
-4.57519007,104.08626556,8,MUARA DUA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2020-08-27,06:15:57.000000
-4.47979307,104.22801208,8,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2020-08-27,06:15:57.000000
-4.6142745,103.21641541,8,TANJUNG KEMUNING,KAB. KAUR,BENGKULU,noaa20,2020-08-27,06:15:57.000000
-4.52179193,103.27086639,8,KINAL,KAB. KAUR,BENGKULU,noaa20,2020-08-27,06:15:57.000000
-4.51086664,103.26446533,8,KINAL,KAB. KAUR,BENGKULU,noaa20,2020-08-27,06:15:57.000000
-2.70961738,114.61368561,8,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-08-27,06:15:57.000000
-2.60773849,114.63626862,8,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-08-27,06:15:57.000000
-4.25144815,102.8531189,8,SEMIDANG ALAS,KAB. SELUMA,BENGKULU,noaa20,2020-08-27,06:15:57.000000
-2.73981786,112.41030121,8,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-08-27,06:15:57.000000
-4.17080545,102.74992371,8,TALO,KAB. SELUMA,BENGKULU,noaa20,2020-08-27,06:15:57.000000
-2.0781095,115.27529144,8,PATANG KEPULAU TUTUI,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-08-27,06:15:57.000000
-3.95019078,102.64204407,8,SELUMA,KAB. SELUMA,BENGKULU,noaa20,2020-08-27,06:15:57.000000
-2.64019728,111.13006592,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:15:57.000000
-1.74743783,115.4516449,8,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-08-27,06:15:57.000000
-2.47050166,110.72927856,8,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:15:57.000000
-2.83635068,107.93699646,8,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2020-08-27,06:15:57.000000
-3.60347843,102.68318939,8,KEPAHIANG,KAB. KEPAHIANG,BENGKULU,noaa20,2020-08-27,06:15:57.000000
-3.3690567,104.03613281,8,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-08-27,06:15:57.000000
-2.7508893,107.87395477,8,BADAU,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2020-08-27,06:15:57.000000
-3.59251213,102.2791214,8,PONDOOK KELAPA,KAB. BENGKULU TENGAH,BENGKULU,noaa20,2020-08-27,06:15:57.000000
-3.58002996,102.30687714,8,PONDOOK KELAPA,KAB. BENGKULU TENGAH,BENGKULU,noaa20,2020-08-27,06:15:57.000000
-3.19604683,104.81381226,8,SIRAH PULAU PADANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-08-27,06:15:57.000000
-3.56533623,102.15267944,8,AIR BESI,KAB. BENGKULU UTARA,BENGKULU,noaa20,2020-08-27,06:15:57.000000
-2.89264393,106.53295898,8,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-27,06:15:57.000000
-3.48714781,102.40407562,8,PEMATANG TIGA,KAB. BENGKULU TENGAH,BENGKULU,noaa20,2020-08-27,06:15:57.000000
-3.48766422,102.40050507,8,KERKAP,KAB. BENGKULU UTARA,BENGKULU,noaa20,2020-08-27,06:15:57.000000
-3.17962933,104.3967514,8,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-08-27,06:15:57.000000
-1.77111232,113.36804962,8,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-08-27,06:15:57.000000
