Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.27943802,123.77065277,54,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-25,05:48:06
-8.34976578,124.04040527,69,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-11-25,05:49:32
-8.68496037,118.47442627,63,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-11-25,05:49:32
-8.2395649,119.05684662,75,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-25,05:49:32
-8.4178133,117.53128815,37,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-11-25,05:49:32
-8.11522579,118.06215668,38,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-25,05:49:32
-7.85644579,111.93312073,55,SEMEN,KAB. KEDIRI,JAWA TIMUR,noaa20,2019-11-25,05:49:32
-4.4031868,122.27750397,59,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-11-25,05:50:58
-4.32100105,122.70558929,84,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-11-25,05:50:58
-3.16684675,126.87516022,44,WAPLAU,KAB. BURU,MALUKU,noaa20,2019-11-25,05:50:58
-3.90582228,122.42190552,57,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-11-25,05:50:58
-3.99304891,121.78482819,57,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2019-11-25,05:50:58
-3.9949038,121.77390289,61,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2019-11-25,05:50:58
-3.97570658,121.78498077,100,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2019-11-25,05:50:58
-3.95971131,121.75981903,53,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2019-11-25,05:50:58
-3.85963869,122.17947388,79,WAWOTOBI,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-11-25,05:50:58
-3.81758094,122.24427795,21,MELUHU,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-11-25,05:50:58
-3.76942015,122.01182556,55,TONGAUNA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-11-25,05:50:58
-3.68069792,121.83635712,43,ASINUA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-11-25,05:50:58
-4.10695028,114.75118256,49,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-11-25,05:50:58
-3.8813467,115.11277008,73,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-11-25,05:50:58
-2.56204438,121.54647827,72,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-11-25,05:50:58
-4.65321636,105.76309967,77,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-11-25,05:50:58
-4.77616024,104.81642151,68,KOTABUMI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2019-11-25,05:50:58
-3.11163974,115.35314941,69,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-11-25,05:50:58
-3.11500263,115.33133698,71,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-11-25,05:50:58
-3.30510807,114.00070953,88,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-25,05:50:58
-3.02446222,115.16938019,32,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-11-25,05:50:58
-4.41143799,105.49407959,44,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-11-25,05:50:58
-4.43638515,105.32265472,59,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-11-25,05:50:58
-3.35619712,112.45082092,79,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-25,05:50:58
-3.32888579,112.54113007,60,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-25,05:50:58
-3.33176994,112.47625732,75,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-25,05:50:58
-4.42567968,104.58206177,66,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-11-25,05:50:58
-3.02573681,113.96321869,38,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-25,05:50:58
-4.25024462,105.50679016,38,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-11-25,05:50:58
-3.98703289,105.46029663,52,MESUJI,KAB. MESUJI,LAMPUNG,noaa20,2019-11-25,05:50:58
-3.9791503,105.29883575,54,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,noaa20,2019-11-25,05:50:58
-2.63333559,114.17813873,69,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-25,05:50:58
-2.61130524,114.18901062,39,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-25,05:50:58
-2.94421816,111.6294632,47,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-11-25,05:50:58
-3.76037741,105.39974213,71,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-25,05:50:58
-3.73369861,105.146492,34,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-25,05:50:58
-2.04463553,116.26465607,68,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-11-25,05:50:58
-3.6941936,105.19051361,72,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-25,05:50:58
-3.55513382,105.72215271,62,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-25,05:50:58
-3.73042274,104.48864746,67,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-11-25,05:50:58
-2.23392248,114.17190552,66,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-25,05:50:58
-1.87701833,116.22348022,61,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-11-25,05:50:58
-1.84696424,116.18582153,25,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-11-25,05:50:58
-3.51190567,104.89767456,62,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-25,05:50:58
-2.10471725,113.72663879,52,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-11-25,05:50:58
-3.27616143,105.34877014,35,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-25,05:50:58
-1.60313559,116.31497955,46,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-11-25,05:50:58
-3.04023218,106.70426178,63,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-11-25,05:50:58
-3.24948287,105.29494476,68,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-25,05:50:58
-3.12139916,105.29396057,58,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-25,05:50:58
-3.09400034,105.41040039,51,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-25,05:50:58
-3.04062843,104.53117371,15,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-11-25,05:50:58
-2.43333125,106.18138885,75,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-11-25,05:50:58
-2.43481612,106.17133331,81,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-11-25,05:50:58
-2.16494513,104.35869598,53,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-25,05:52:24
-0.31234646,116.56581116,62,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-11-25,05:52:24
-2.08885813,103.842659,47,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-25,05:52:24
-1.93625259,104.15719604,48,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-25,05:52:24
-1.51910067,103.47921753,46,Sekernan,KAB. MUARO JAMBI,JAMBI,noaa20,2019-11-25,05:52:24
-1.39745712,103.67993927,64,Maro Sebo,KAB. MUARO JAMBI,JAMBI,noaa20,2019-11-25,05:52:24
0.81923634,117.52680206,49,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-11-25,05:52:24
-0.93086022,103.22218323,31,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2019-11-25,05:52:24
-0.39228368,102.77441406,35,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-11-25,05:52:24
1.85998237,117.25246429,58,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-11-25,05:52:24
-0.35162994,102.72827911,36,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-11-25,05:52:24
2.03487253,117.19099426,97,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-11-25,05:52:24
0.19541062,102.81034851,31,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-11-25,05:52:24
0.22576022,102.54382324,59,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-11-25,05:52:24
0.73470724,102.30091095,54,SUNGAI APIT,KAB. SIAK,RIAU,noaa20,2019-11-25,05:52:24
0.97695333,102.98847961,44,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2019-11-25,05:52:24
