Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-0.59017134,115.12156677,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-04-24,06:11:24.000000
-1.82210064,102.9797821,8,Batin XXIV,KAB. BATANGHARI,JAMBI,snpp,2020-04-24,06:11:24.000000
0.65814316,117.46040344,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-24,06:11:24.000000
0.59963316,115.99851227,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-24,06:11:24.000000
1.18693805,117.12811279,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-24,06:11:24.000000
1.18743432,117.13140869,7,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-24,06:11:24.000000
0.08567163,109.17432404,8,SIANTAN,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2020-04-24,06:11:24.000000
-8.11527348,112.92883301,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-04-24,06:08:33.000000
-8.11279202,112.92832947,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-04-24,06:08:33.000000
-8.1134634,112.92403412,7,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-04-24,06:08:33.000000
-7.56618214,110.76389313,7,KARTASURA,KAB. SUKOHARJO,JAWA TENGAH,snpp,2020-04-24,06:08:33.000000
-6.63547039,110.7432251,8,BATEALIT,KAB. JEPARA,JAWA TENGAH,snpp,2020-04-24,06:08:33.000000
-0.72247648,115.65346527,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-04-24,06:09:58.000000

