Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.17414140701,126.887397766,93,NAMLEA,KAB. BURU,MALUKU,terra,2018-08-22,01:41:00
-3.18294763565,126.873893738,79,WAPLAU,KAB. BURU,MALUKU,terra,2018-08-22,01:41:00
-3.1847858429,126.886070251,100,NAMLEA,KAB. BURU,MALUKU,terra,2018-08-22,01:41:00
-3.18682765961,126.899612427,79,NAMLEA,KAB. BURU,MALUKU,terra,2018-08-22,01:41:00
-3.19543504715,126.884773254,83,NAMLEA,KAB. BURU,MALUKU,terra,2018-08-22,01:41:00
-8.18274879456,131.011413574,92,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2018-08-22,01:41:00
-8.18409919739,131.020843506,100,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2018-08-22,01:41:00
-8.19326114655,131.019546509,98,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2018-08-22,01:41:00
-8.19461345673,131.02897644,52,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2018-08-22,01:41:00
-8.19656658173,119.078170776,44,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-08-22,01:41:00
