Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-09-16
Waktu akuisisi,02:35:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
117.51197052,3.82268333435,17.0,SEMBAKUNG,NUNUKAN,KALIMANTAN UTARA
117.371017456,2.84869670868,39.0,TANJUNG SELOR,BULUNGAN,KALIMANTAN UTARA
117.616096497,2.20478653908,44.0,SAMBALIUNG,BERAU,KALIMANTAN TIMUR
117.454597473,0.653067052364,33.0,RANTAU PULUNG,KUTAI TIMUR,KALIMANTAN TIMUR
122.102294922,-1.14317023754,69.0,TOILI,BANGGAI,SULAWESI TENGAH
122.115783691,-1.14512896538,77.0,TOILI,BANGGAI,SULAWESI TENGAH
119.774795532,-1.63194203377,55.0,KULAWI,SIGI,SULAWESI TENGAH
119.830429077,-1.67913770676,72.0,PIPIKORO,SIGI,SULAWESI TENGAH
119.659126282,-5.11006355286,67.0,TANRALILI,MAROS,SULAWESI SELATAN
115.438438416,-6.98929738998,29.0,KANGAYAN,SUMENEP,JAWA TIMUR
123.647415161,-8.22765541077,0.0,OMESURI,LEMBATA,NUSA TENGGARA TIMUR
123.822372437,-8.3996629715,0.0,PANTAR BARAT LAUT,ALOR,NUSA TENGGARA TIMUR
123.209754944,-8.38114929199,24.0,ADONARA TIMUR,FLORES TIMUR,NUSA TENGGARA TIMUR
122.802505493,-8.50947570801,35.0,ILEBURA,FLORES TIMUR,NUSA TENGGARA TIMUR
125.216506958,-8.83776664734,45.0,lokasi tidak ditemukan
122.255210876,-8.64590454102,46.0,KANGAE,SIKKA,NUSA TENGGARA TIMUR
122.27457428,-8.64838123322,55.0,KANGAE,SIKKA,NUSA TENGGARA TIMUR
113.90977478,-7.90283155441,78.0,WONOSARI,BONDOWOSO,JAWA TIMUR
113.920082092,-7.90438270569,64.0,WONOSARI,BONDOWOSO,JAWA TIMUR
119.061080933,-9.47574901581,40.0,KODI UTARA,SUMBA BARAT DAYA,NUSA TENGGARA TIMUR
120.537223816,-9.73733234406,76.0,KAHAUNGU ETI,SUMBA TIMUR,NUSA TENGGARA TIMUR
