Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-1.0635854,103.24317932,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-05-16,18:40:09.000000
-1.16905725,103.33853912,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-05-16,18:40:09.000000
-3.40284729,104.09514618,8,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-05-16,18:40:09.000000
-3.99836326,102.42889404,8,SUKARAJA,KAB. SELUMA,BENGKULU,snpp,2020-05-16,18:40:09.000000
-4.6860261,104.53102112,8,BARADATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-05-16,18:40:09.000000
-6.3784976,108.39855957,8,BALONGAN,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-05-16,18:41:34.000000
-6.18931103,106.31324768,8,KIBIN,KAB. SERANG,BANTEN,snpp,2020-05-16,18:41:34.000000
-6.547997,108.09574127,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-05-16,18:41:34.000000
-6.55033255,108.09480286,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-05-16,18:41:34.000000
-6.57270145,108.18148804,8,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-05-16,18:41:34.000000
-6.7043128,108.40150452,8,GEMPOL,KAB. CIREBON,JAWA BARAT,snpp,2020-05-16,18:41:34.000000
3.75538659,108.30324554,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-05-16,18:38:44.000000

