Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.43289089203,117.680633545,65,KARANGAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2018-05-06,02:55:00
0.824202895164,117.521697998,52,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2018-05-06,02:55:00
0.822187960148,117.535499573,46,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2018-05-06,02:55:00
-2.57858204842,121.365783691,72,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-05-06,02:55:00
-2.58350586891,121.399391174,58,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-05-06,02:55:00
-2.57226848602,121.358757019,52,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-05-06,02:55:00
-2.57693576813,121.392463684,74,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-05-06,02:55:00
-7.5623922348,112.611450195,61,NGORO,KAB. MOJOKERTO,JAWA TIMUR,terra,2018-05-06,02:55:00
-7.56642961502,112.639533997,52,NGORO,KAB. MOJOKERTO,JAWA TIMUR,terra,2018-05-06,02:55:00
-7.45752620697,110.954536438,40,SIDOHARJO,KAB. SRAGEN,JAWA TENGAH,terra,2018-05-06,02:55:00
-7.57939720154,110.90574646,62,JATEN,KAB. KARANGANYAR,JAWA TENGAH,terra,2018-05-06,02:55:00
-7.78920030594,112.016181946,31,GAMPENGREJO,KAB. KEDIRI,JAWA TIMUR,terra,2018-05-06,02:55:00
-7.90499258041,110.062339783,0,TEMON,KAB. KULONPROGO,DI YOGYAKARTA,terra,2018-05-06,02:55:00
