Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.4985896349,127.636833191,24,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,terra,2018-07-26,01:59:00
0.330090880394,127.87525177,29,WEDA,KAB. HALMAHERA TENGAH,MALUKU UTARA,terra,2018-07-26,01:59:00
-2.83576393127,129.647659302,52,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2018-07-26,01:59:00
-2.90841889381,129.300170898,68,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2018-07-26,01:59:00
-2.91844177246,129.298751831,31,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2018-07-26,01:59:00
-4.54593276978,120.318519592,38,TANETTE RIATANG BARAT,KAB. BONE,SULAWESI SELATAN,terra,2018-07-26,01:59:00
-8.44830608368,124.201324463,63,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2018-07-26,01:59:00
-8.47240829468,120.930236816,57,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2018-07-26,01:59:00
-8.20162677765,119.064628601,64,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-07-26,01:59:00
-8.64260387421,121.891914368,91,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,terra,2018-07-26,01:59:00
-8.20626926422,119.076324463,0,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-07-26,01:59:00
-9.46186542511,119.475738525,18,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2018-07-26,01:59:00
-10.155002594,123.850524902,50,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2018-07-26,01:59:00
-9.54317378998,119.779846191,71,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2018-07-26,01:59:00
-9.62787055969,120.088256836,67,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-07-26,01:59:00
