Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.081568,117.45018768,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-04-24,18:01:12.000000
-0.95194322,122.79878235,8,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-04-24,18:02:38.000000
-1.24737501,122.59284973,8,BATUI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-04-24,18:02:38.000000
1.86812317,101.66220093,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-24,18:02:38.000000
1.86759233,101.66564178,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-24,18:02:38.000000
1.86706293,101.66906738,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-24,18:02:38.000000
1.86271548,101.66139984,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-24,18:02:38.000000
1.8621856,101.66483307,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-24,18:02:38.000000
1.8616575,101.66825867,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-24,18:02:38.000000
1.86060905,101.67505646,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-24,18:02:38.000000
1.86007905,101.67849731,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-24,18:02:38.000000
1.85730946,101.66056824,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-24,18:02:38.000000
1.85678244,101.66400146,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-24,18:02:38.000000
-2.56935787,121.37857819,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-04-24,18:02:38.000000
-2.57557106,121.37774658,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-04-24,18:02:38.000000
-2.57476425,121.37250519,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-04-24,18:02:38.000000
-2.57637,121.38294983,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-04-24,18:02:38.000000
-2.58101249,121.37191772,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-04-24,18:02:38.000000
-2.58181429,121.37712097,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-04-24,18:02:38.000000
-2.58263755,121.38244629,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-04-24,18:02:38.000000
-2.57474971,121.38004303,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-04-24,18:02:38.000000
-2.57550645,121.38522339,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-04-24,18:02:38.000000
-2.58022285,121.37414551,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-04-24,18:02:38.000000
-2.58099246,121.37940216,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-04-24,18:02:38.000000
-2.58178163,121.38478088,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-04-24,18:02:38.000000
-3.9022193,122.42053986,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-04-24,18:02:38.000000
-3.90475202,122.4189682,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-04-24,18:02:38.000000
-2.87691665,115.26370239,8,SUNGAIRAYA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-04-24,18:02:38.000000
-3.02859068,115.16290283,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-04-24,18:02:38.000000
-3.03170705,115.16281128,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-04-24,18:02:38.000000
-3.3174684,104.12249756,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-04-24,18:04:02.000000
-6.00220537,105.98026276,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-04-24,18:04:02.000000
-6.00288534,105.98445129,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-04-24,18:04:02.000000
-6.00582075,105.97966766,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-04-24,18:04:02.000000
-6.00943708,105.9790802,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-04-24,18:04:02.000000
-6.01011562,105.98327637,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-04-24,18:04:02.000000
-6.02844381,105.95883179,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-04-24,18:04:02.000000
-6.03207111,105.95829773,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-04-24,18:04:02.000000
-6.09808826,105.42224121,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2020-04-24,18:04:02.000000
-6.10182285,105.42171478,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2020-04-24,18:04:02.000000
-6.10254192,105.42607117,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2020-04-24,18:04:02.000000
-6.10553789,105.42106628,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2020-04-24,18:04:02.000000
-7.23920488,109.21594238,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,noaa20,2020-04-24,18:04:02.000000
-7.24250031,109.21543121,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,noaa20,2020-04-24,18:04:02.000000
-7.4374733,109.07264709,8,AJIBARANG,KAB. BANYUMAS,JAWA TENGAH,noaa20,2020-04-24,18:04:02.000000
-8.11418533,112.92449951,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-04-24,18:04:02.000000
-7.70034313,108.99543762,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2020-04-24,18:04:02.000000
-7.70365095,108.99491882,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2020-04-24,18:04:02.000000

