Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.77859,108.291,81,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2019-09-15,18:14:11
3.77362,108.283,62,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2019-09-15,18:14:11
1.46323,109.116,69,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2019-09-15,18:14:11
1.38562,109.126,39,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2019-09-15,18:14:11
1.38002,109.118,100,JAWAI,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2019-09-15,18:14:11
0.0089302,116.454,47,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-15,18:14:11
0.0078676,116.461,100,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-15,18:14:11
0.00680925,116.468,98,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-15,18:14:11
-0.0698208,116.143,15,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-15,18:14:11
0.701846,108.918,39,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2019-09-15,18:14:11
1.95001,100.667,81,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2019-09-15,18:14:11
1.92885,100.744,13,BANGKO,KAB. ROKAN HILIR,RIAU,snpp,2019-09-15,18:14:11
1.9274,100.754,13,BANGKO,KAB. ROKAN HILIR,RIAU,snpp,2019-09-15,18:14:11
1.9195,100.743,44,BANGKO,KAB. ROKAN HILIR,RIAU,snpp,2019-09-15,18:14:11
1.94025,100.598,48,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2019-09-15,18:14:11
1.90168,100.783,53,BANGKO,KAB. ROKAN HILIR,RIAU,snpp,2019-09-15,18:14:11
1.89237,100.782,18,BANGKO,KAB. ROKAN HILIR,RIAU,snpp,2019-09-15,18:14:11
1.81665,101.089,100,BANGKO,KAB. ROKAN HILIR,RIAU,snpp,2019-09-15,18:14:11
0.380368,109.075,72,MEMPAWAH TIMUR,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2019-09-15,18:14:11
-0.307693,112.221,48,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-15,18:14:11
-0.498641,112.219,81,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-15,18:14:11
-0.141413,109.876,85,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-15,18:14:11
-6.90911,108.726,53,PABUARAN,KAB. CIREBON,JAWA BARAT,snpp,2019-09-15,18:17:02
-7.33913,111.097,22,JENAR,KAB. SRAGEN,JAWA TENGAH,snpp,2019-09-15,18:17:02
-1.55266,115.336,67,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-0.789956,109.781,100,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-15,18:15:37
-0.791203,109.789,36,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-15,18:15:37
-0.797079,109.781,49,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-15,18:15:37
-0.798288,109.789,80,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-15,18:15:37
-0.807499,109.755,76,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-15,18:15:37
-0.796217,109.591,85,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-15,18:15:37
-0.882644,109.912,30,SEPONTI,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-15,18:15:37
-0.883884,109.92,100,SEPONTI,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-15,18:15:37
-0.839878,109.506,84,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-15,18:15:37
-0.846832,109.504,100,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-15,18:15:37
-0.848041,109.512,100,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-15,18:15:37
-0.852885,109.543,88,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-15,18:15:37
-0.854096,109.55,100,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-15,18:15:37
-0.871196,109.658,68,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-15,18:15:37
-0.85986,109.542,64,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-15,18:15:37
-0.861065,109.549,100,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-15,18:15:37
-0.886061,109.656,100,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-15,18:15:37
-0.893056,109.655,96,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-15,18:15:37
0.329762,101.82,10,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-09-15,18:15:37
0.322539,101.811,29,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-09-15,18:15:37
0.321308,101.819,8,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-09-15,18:15:37
-1.03122,110.029,100,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-15,18:15:37
-1.0325,110.037,20,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-15,18:15:37
-1.03834,110.028,77,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-15,18:15:37
-1.03962,110.036,12,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-15,18:15:37
-1.04218,110.052,10,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-15,18:15:37
-1.11921,110.041,88,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-15,18:15:37
-1.12507,110.032,100,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-15,18:15:37
-1.13094,110.023,100,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-15,18:15:37
-1.13221,110.031,100,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-15,18:15:37
-1.05731,109.512,91,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-15,18:15:37
-1.1368,110.014,59,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-15,18:15:37
-1.13807,110.022,100,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-15,18:15:37
-1.13934,110.03,100,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-15,18:15:37
-1.14393,110.013,100,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-15,18:15:37
-1.1452,110.021,100,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-15,18:15:37
-1.14648,110.029,14,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-15,18:15:37
-1.23494,109.447,73,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-15,18:15:37
-1.85618,113.371,59,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-1.86369,113.361,46,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-1.86503,113.37,100,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-1.92111,113.569,57,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-1.41267,110.124,89,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-15,18:15:37
-1.41394,110.132,64,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-15,18:15:37
-1.41987,110.123,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-15,18:15:37
-1.42114,110.131,96,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-15,18:15:37
-1.42241,110.14,87,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-15,18:15:37
-1.42368,110.148,95,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-15,18:15:37
-1.47019,110.115,42,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-15,18:15:37
-1.47278,110.132,53,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-15,18:15:37
-1.49103,110.247,94,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-15,18:15:37
-1.48128,110.139,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-15,18:15:37
-1.48258,110.147,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-15,18:15:37
-1.49827,110.246,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-15,18:15:37
-1.48978,110.146,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-15,18:15:37
-1.49567,110.137,97,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-15,18:15:37
-1.49698,110.145,16,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-15,18:15:37
-1.5167,110.269,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-15,18:15:37
-1.5207,110.294,51,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-15,18:15:37
-1.51602,110.288,27,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-15,18:15:37
-1.58113,110.468,62,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-15,18:15:37
-1.58245,110.477,56,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-15,18:15:37
-2.2177,114.131,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-2.21865,114.124,74,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-2.1778,113.787,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-2.23395,114.162,53,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-2.13637,113.45,60,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-2.19403,113.832,8,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-2.42098,115.349,64,BANJANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-09-15,18:15:37
-2.1413,113.422,69,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-2.148,113.466,64,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-1.68391,110.385,56,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-15,18:15:37
-2.20671,113.792,72,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-2.20814,113.801,64,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-2.21588,113.791,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-2.21732,113.8,24,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-2.11426,113.067,48,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-2.22505,113.789,76,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-2.2424,113.902,80,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-2.18382,113.46,62,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-2.26937,114.016,94,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-2.1914,113.45,43,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-2.19277,113.459,100,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-2.27272,113.976,95,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-2.2742,113.986,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-2.28352,113.984,40,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-2.48995,115.32,38,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-09-15,18:15:37
-2.26467,113.802,12,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-2.29131,113.973,14,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-2.30634,113.994,24,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-2.29561,113.859,23,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-1.73227,110.096,21,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-15,18:15:37
-2.38183,114.371,82,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-2.38338,114.382,40,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-1.73693,110.079,34,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-15,18:15:37
-1.74458,110.128,81,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-15,18:15:37
-2.44397,114.653,81,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-2.44561,114.664,86,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-2.41213,114.377,11,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-2.45539,114.663,100,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-1.76365,110.108,49,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-15,18:15:37
-2.43764,114.416,57,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-2.47494,114.66,100,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-2.48472,114.658,10,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-2.51071,114.632,100,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-2.50739,114.626,28,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-1.87198,110.204,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-15,18:15:37
-1.86888,110.136,82,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-15,18:15:37
-1.87017,110.144,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-15,18:15:37
-1.87612,110.135,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-15,18:15:37
-2.33149,113.081,35,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-1.88205,110.125,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-15,18:15:37
-1.88335,110.134,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-15,18:15:37
-1.88464,110.142,38,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-15,18:15:37
-1.88594,110.15,99,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-15,18:15:37
-1.88669,110.108,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-15,18:15:37
-1.89188,110.141,18,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-15,18:15:37
-1.90896,110.155,66,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-15,18:15:37
-1.91421,110.189,30,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-15,18:15:37
-2.55465,114.286,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-1.9162,110.154,22,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-15,18:15:37
-2.5626,114.274,37,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-2.56419,114.284,95,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-2.58171,114.274,26,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-2.59125,114.272,11,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-2.60048,114.334,77,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-2.44032,113.091,54,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-2.62142,114.278,76,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-2.62297,114.289,72,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-2.44779,113.081,31,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-2.44909,113.09,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-2.45039,113.098,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-2.63253,114.287,42,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-2.41825,112.832,30,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-2.4195,112.84,94,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-2.02101,110.182,60,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-15,18:15:37
-2.02958,110.189,58,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-15,18:15:37
-2.13092,110.481,91,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-15,18:15:37
-2.51795,112.893,32,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-2.51921,112.901,88,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-1.18524,104.319,88,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-15,18:15:37
-1.19111,104.31,24,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-15,18:15:37
-1.19238,104.318,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-15,18:15:37
-2.11714,110.151,70,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-15,18:15:37
-2.57713,113.046,37,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-2.55868,112.87,65,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-2.58228,112.902,74,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-0.828524,101.648,56,not found,snpp,2019-09-15,18:15:37
-2.58972,112.893,67,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-2.59095,112.901,100,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-2.60973,113.026,61,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-2.51928,112.201,100,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-2.52754,112.2,100,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-2.52868,112.207,100,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-2.64428,112.901,47,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-2.61537,112.657,89,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-2.6239,112.656,100,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-2.86918,114.107,31,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-2.87866,114.105,5,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-2.72528,112.959,46,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-2.72655,112.967,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-2.89609,114.092,59,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-2.73401,112.957,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-2.73528,112.966,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-2.73655,112.974,12,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-2.90555,114.091,60,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-2.74274,112.956,18,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-2.74401,112.964,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-2.74528,112.973,81,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-2.91349,114.08,100,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-2.91502,114.09,76,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-2.75403,112.971,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-2.98274,114.278,53,Basarang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-2.86923,113.262,65,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-2.87816,113.261,77,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-2.89334,113.241,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-2.89469,113.25,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-2.90226,113.239,94,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-2.90362,113.248,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-3.0143,113.975,59,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-2.91253,113.247,98,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-2.91388,113.256,13,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-3.01617,113.924,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-3.01768,113.934,58,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-1.48957,104.1,45,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-15,18:15:37
-2.87006,112.912,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-3.02555,113.923,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-3.02705,113.933,93,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-3.03643,113.931,81,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
