Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.185398,109.617,84,SEBANGKI,LANDAK,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
0.144341,109.258,76,SEGEDONG,PONTIANAK,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
0.77432,113.36,100,HULU KAPUAS,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
0.276595,110.077,96,JELIMPO,LANDAK,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
0.334985,110.416,31,PARINDU,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
0.774554,113.268,91,HULU KAPUAS,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
0.278072,109.997,44,NGABANG,LANDAK,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
-0.89113,102.348,81,BATANG GANSAL,INDRAGIRI HULU,RIAU,snpp,2018-08-15,05:58:20
-0.892182,102.341,46,BATANG GANSAL,INDRAGIRI HULU,RIAU,snpp,2018-08-15,05:58:20
0.28591,110.003,68,NGABANG,LANDAK,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
0.903016,114.02,87,LONG APARI,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-08-15,05:58:20
0.209678,109.455,80,KUALA MANDOR B,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
-0.562866,104.366,73,SINGKEP BARAT,LINGGA,KEP. RIAU,snpp,2018-08-15,05:58:20
0.302668,110.022,59,JELIMPO,LANDAK,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
0.369353,110.281,96,TAYAN HULU,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
0.215967,109.216,83,SEGEDONG,PONTIANAK,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
0.400344,110.182,100,JELIMPO,LANDAK,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
0.386244,110.089,100,JELIMPO,LANDAK,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
