Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.6839056,123.25506592,38,PANTAIBARU,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2019-09-16,06:01:09
-10.08452797,120.42810822,68,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-16,06:01:09
-9.98695278,120.65763092,69,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-16,06:01:09
-9.78853798,120.55773163,57,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-16,06:01:09
-9.7440815,119.52545166,20,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-09-16,06:01:09
-9.67657185,119.85364532,59,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-16,06:01:09
-9.73470211,119.52349854,82,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-09-16,06:01:09
-8.29822922,124.92876434,57,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-09-16,06:01:09
-8.69718456,121.27252197,42,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2019-09-16,06:01:09
-8.69098759,121.2642746,57,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2019-09-16,06:01:09
-9.02024746,117.26758575,84,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-16,06:01:09
-8.91934204,117.65922546,50,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-16,06:01:09
-8.94596004,117.16368866,48,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-16,06:01:09
-8.5515852,118.3261261,46,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-09-16,06:01:09
-8.42172718,118.81354523,56,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2019-09-16,06:01:09
-8.42332935,118.80431366,73,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-09-16,06:01:09
-8.4625082,118.15840912,60,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-09-16,06:01:09
-8.45643711,118.14083862,59,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-09-16,06:01:09
-8.39971352,118.0513382,48,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-09-16,06:01:09
-8.1657238,117.62400055,66,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-16,06:02:33
-8.51000404,114.23286438,65,PURWOHARJO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2019-09-16,06:02:33
-8.18707943,113.57318878,67,BANGSAL SARI,KAB. JEMBER,JAWA TIMUR,noaa20,2019-09-16,06:02:33
-8.0001173,114.38658905,85,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2019-09-16,06:02:33
-8.16229153,113.34925842,83,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,noaa20,2019-09-16,06:02:33
-8.03031063,113.87836456,76,TAMANAN,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-09-16,06:02:33
-8.09214306,113.35318756,86,RANDU AGUNG,KAB. LUMAJANG,JAWA TIMUR,noaa20,2019-09-16,06:02:33
-7.96426439,113.92308807,77,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-09-16,06:02:33
-7.85300398,114.44628143,71,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2019-09-16,06:02:33
-7.92687178,113.98006439,69,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-09-16,06:02:33
-8.16667557,112.26186371,48,SUTOJAYAN,KAB. BLITAR,JAWA TIMUR,noaa20,2019-09-16,06:02:33
-7.82881165,114.14056396,81,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,noaa20,2019-09-16,06:02:33
-7.77463961,113.94085693,31,KENDIT,KAB. SITUBONDO,JAWA TIMUR,noaa20,2019-09-16,06:02:33
-7.74888611,113.64097595,75,BANYUGLUGUR,KAB. SITUBONDO,JAWA TIMUR,noaa20,2019-09-16,06:02:33
-7.63814163,112.47866058,71,GONDANG,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2019-09-16,06:02:33
-7.52213526,112.48229218,62,BANGSAL,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2019-09-16,06:02:33
-7.35382032,112.29692841,79,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,noaa20,2019-09-16,06:02:33
-7.13475657,112.39851379,70,LAMONGAN,KAB. LAMONGAN,JAWA TIMUR,noaa20,2019-09-16,06:02:33
-7.11837006,112.46101379,56,DEKET,KAB. LAMONGAN,JAWA TIMUR,noaa20,2019-09-16,06:02:33
-7.27868176,111.00362396,45,SUKODONO,KAB. SRAGEN,JAWA TENGAH,noaa20,2019-09-16,06:02:33
-6.90589857,111.13735962,64,PUCAKWANGI,KAB. PATI,JAWA TENGAH,noaa20,2019-09-16,06:02:33
-5.42514229,119.95579529,59,ULUERE,KAB. BANTAENG,SULAWESI SELATAN,noaa20,2019-09-16,06:02:33
-6.86537552,110.59531403,68,BONANG,KAB. DEMAK,JAWA TENGAH,noaa20,2019-09-16,06:02:33
-6.89157534,108.77627563,70,LOSARI,KAB. BREBES,JAWA TENGAH,noaa20,2019-09-16,06:02:33
-6.99463129,108.07302094,44,MALANGBONG,KAB. GARUT,JAWA BARAT,noaa20,2019-09-16,06:02:33
-6.89727736,108.63899994,69,KARANGWARENG,KAB. CIREBON,JAWA BARAT,noaa20,2019-09-16,06:02:33
-4.93681526,119.91284943,68,BONTOCANI,KAB. BONE,SULAWESI SELATAN,noaa20,2019-09-16,06:02:33
-6.86768913,107.02180481,22,SUKALARANG,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-09-16,06:02:33
-6.73421574,107.47341919,62,CIKALONG WETAN,KAB. BANDUNG BARAT,JAWA BARAT,noaa20,2019-09-16,06:02:33
-6.42826366,108.39179993,62,JUNTIYUAT,KAB. INDRAMAYU,JAWA BARAT,noaa20,2019-09-16,06:02:33
-4.48952532,120.13066864,72,ULAWENG,KAB. BONE,SULAWESI SELATAN,noaa20,2019-09-16,06:02:33
-6.71948147,105.76079559,64,CIBALIUNG,KAB. PANDEGLANG,BANTEN,noaa20,2019-09-16,06:02:33
-6.28992891,107.17690277,41,CIKARANG TIMUR,KAB. BEKASI,JAWA BARAT,noaa20,2019-09-16,06:02:33
-4.07375956,120.30593109,79,PENRANG,KAB. WAJO,SULAWESI SELATAN,noaa20,2019-09-16,06:02:33
-3.96848154,119.64848328,75,SUPPA,KAB. PINRANG,SULAWESI SELATAN,noaa20,2019-09-16,06:02:33
-3.9189837,119.68608856,72,MATTIROBULU,KAB. PINRANG,SULAWESI SELATAN,noaa20,2019-09-16,06:02:33
-3.66977358,119.63264465,66,DUAMPANUA,KAB. PINRANG,SULAWESI SELATAN,noaa20,2019-09-16,06:02:33
-3.91270208,116.1763916,80,PULAULAUT KEPULAUAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-16,06:02:33
-4.14984894,114.66910553,50,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-16,06:02:33
-3.90915537,116.14524841,61,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-16,06:02:33
-4.13235855,114.73160553,18,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-16,06:02:33
-4.1187129,114.72016144,83,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-16,06:02:33
-3.88195896,116.15627289,83,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-16,06:02:33
-3.88443542,116.08824158,64,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-16,06:02:33
-3.88682079,116.07346344,67,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-16,06:02:33
-3.83165288,116.25653839,82,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-16,06:02:33
-3.82457209,116.24755096,40,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-16,06:02:33
-3.82847118,116.18599701,61,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-16,06:02:33
-3.79521465,116.23491669,61,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-16,06:02:33
-3.80358458,116.12840271,76,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-16,06:02:33
-3.77854228,116.23234558,59,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-16,06:02:33
-3.77141953,116.22348022,90,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-16,06:02:33
-3.96738315,114.69823456,91,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-16,06:02:33
