Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.40186,121.671,86,MAMOSALATO,MOROWALI,SULAWESI TENGAH,snpp,2018-09-30,04:55:52
-3.59576,126.746,55,NAMROLE,BURU SELATAN,MALUKU,snpp,2018-09-30,04:54:27
-9.66897,124.842,89,WEWIKU,BELU,NUSA TENGGARA TIMUR,snpp,2018-09-30,04:53:03
-1.37696,121.662,100,MAMOSALATO,MOROWALI,SULAWESI TENGAH,snpp,2018-09-30,04:55:52
-3.58475,126.774,84,NAMROLE,BURU SELATAN,MALUKU,snpp,2018-09-30,04:54:27
-9.76035,124.104,87,MOLLO UTARA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-09-30,04:53:03
-1.29053,122.06,100,AMPANA TETE,TOJO UNA-UNA,SULAWESI TENGAH,snpp,2018-09-30,04:55:52
-4.22755,122.264,84,BUKE,KONAWE SELATAN,SULAWESI TENGGARA,snpp,2018-09-30,04:54:27
-9.78677,123.906,81,TAKARI,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-30,04:53:03
-1.54219,120.39,83,LORE PEORE,POSO,SULAWESI TENGAH,snpp,2018-09-30,04:55:52
-3.46756,126.974,97,WAEAPO,BURU,MALUKU,snpp,2018-09-30,04:54:27
-9.7581,124.058,91,TAKARI,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-30,04:53:03
-3.46863,126.966,96,WAEAPO,BURU,MALUKU,snpp,2018-09-30,04:54:27
-1.33205,121.727,100,ULUBONGKA,TOJO UNA-UNA,SULAWESI TENGAH,snpp,2018-09-30,04:55:52
-9.67796,124.471,71,POLEN,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-09-30,04:53:03
-4.16271,122.154,38,ANGATA,KONAWE SELATAN,SULAWESI TENGGARA,snpp,2018-09-30,04:54:27
-1.27057,121.965,91,AMPANA TETE,TOJO UNA-UNA,SULAWESI TENGAH,snpp,2018-09-30,04:55:52
-3.46221,126.734,36,WAEAPO,BURU,MALUKU,snpp,2018-09-30,04:54:27
-9.73803,124.04,78,AMFOANG SELATAN,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-30,04:53:03
-1.26999,121.659,54,ULUBONGKA,TOJO UNA-UNA,SULAWESI TENGAH,snpp,2018-09-30,04:55:52
