Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.38103485,108.3963089,58,BALONGAN,KAB. INDRAMAYU,JAWA BARAT,noaa20,2019-05-05,06:16:05
-6.24549675,107.58875275,61,CILAMAYA WETAN,KAB. KARAWANG,JAWA BARAT,noaa20,2019-05-05,06:16:05
-2.9957726,114.0575943,69,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-05-05,06:17:31
-2.99722719,114.04834747,70,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-05-05,06:17:31
-2.6968739,110.49333954,63,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-05-05,06:17:31
-1.8095876,114.17519379,37,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-05-05,06:17:31
-0.18912111,109.34004211,61,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-05-05,06:17:31
0.81204253,112.60541534,90,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-05-05,06:17:31
0.57114857,109.05870056,77,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-05-05,06:17:31
-0.29813987,102.51935577,40,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-05-05,06:17:31
0.56436533,101.35855865,87,RUMBAI,KOTA PEKANBARU,RIAU,noaa20,2019-05-05,06:18:57
