Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.64252,140.839,49,SOTA,MERAUKE,PAPUA,snpp,2018-08-20,04:20:53
-6.37044,139.53,60,PASSUE,MAPPI,PAPUA,snpp,2018-08-20,04:22:18
-6.27216,138.965,86,HAJU,MAPPI,PAPUA,snpp,2018-08-20,04:22:18
-8.59521,140.896,62,SOTA,MERAUKE,PAPUA,snpp,2018-08-20,04:20:53
-6.82445,134.276,92,ARU SELATAN TIMUR,KEPULAUAN ARU,MALUKU,snpp,2018-08-20,04:22:18
-8.59667,140.887,57,SOTA,MERAUKE,PAPUA,snpp,2018-08-20,04:20:53
-5.62714,132.776,69,PULAU DULLAH UTARA,TUAL,MALUKU,snpp,2018-08-20,04:22:18
-8.56435,140.746,30,SOTA,MERAUKE,PAPUA,snpp,2018-08-20,04:20:53
-5.61966,132.775,87,PULAU DULLAH UTARA,TUAL,MALUKU,snpp,2018-08-20,04:22:18
-8.53669,140.589,89,MERAUKE,MERAUKE,PAPUA,snpp,2018-08-20,04:20:53
-8.52342,140.578,89,MERAUKE,MERAUKE,PAPUA,snpp,2018-08-20,04:20:53
-8.46265,140.903,48,SOTA,MERAUKE,PAPUA,snpp,2018-08-20,04:20:53
