Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.31485021114,99.9342041016,94,Huristak,KAB. PADANG LAWAS,SUMATERA UTARA,aqua,2020-10-16,18:27:00
-2.82866716,122.17401123,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-16,17:31:31.000000
-2.83106756,122.16390228,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-16,17:31:31.000000
-2.83490753,122.16324615,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-16,17:31:31.000000
-2.8373003,122.15312195,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-16,17:31:31.000000
-4.34655905,104.87662506,8,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,snpp,2020-10-16,17:31:31.000000
0.6723488,117.4630127,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-16,17:30:05.000000
0.66898644,117.46247864,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-16,17:30:05.000000
-0.6951052,116.93795776,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-16,17:30:05.000000
-8.38923836,120.96881104,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-10-16,17:32:56.000000
-7.50234795,112.3274231,8,SUMOBITU,KAB. JOMBANG,JAWA TIMUR,snpp,2020-10-16,17:32:56.000000
-7.50153255,112.32598877,8,SUMOBITU,KAB. JOMBANG,JAWA TIMUR,snpp,2020-10-16,17:32:56.000000
-9.78508949,124.15016174,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-16,17:32:56.000000
-8.11338711,112.92577362,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-10-16,17:32:56.000000
-8.11270142,112.92162323,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-10-16,17:32:56.000000
-8.11764431,112.92826843,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-10-16,17:32:56.000000
-8.11698341,112.92428589,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-10-16,17:32:56.000000
-8.19559956,112.47093964,8,KALIPARE,KAB. MALANG,JAWA TIMUR,snpp,2020-10-16,17:32:56.000000
-9.73594189,120.35910797,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-16,17:32:56.000000
-9.73592091,120.36177063,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-16,17:32:56.000000

