Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.67917538,123.25350952,8,PANTAIBARU,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-09-24,05:48:16.000000
-10.68016148,123.24813843,8,PANTAIBARU,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-09-24,05:48:16.000000
-10.68047905,123.25131226,8,PANTAIBARU,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-09-24,05:48:16.000000
-10.25201607,123.97628021,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-24,05:48:16.000000
-10.01992035,123.91833496,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-24,05:48:16.000000
-9.88888931,124.09923553,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-24,05:48:16.000000
-9.77962494,124.36961365,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-24,05:48:16.000000
-9.76829815,124.05078125,9,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-24,05:48:16.000000
-9.76682758,124.05012512,9,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-24,05:48:16.000000
-9.76741123,124.04685211,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-24,05:48:16.000000
-9.69487,124.36155701,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-24,05:48:16.000000
-9.6183548,124.45149994,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-24,05:48:16.000000
-9.71669388,123.85913086,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-24,05:48:16.000000
-9.51712894,124.90552521,8,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-09-24,05:48:16.000000
-9.51779938,124.90194702,8,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-09-24,05:48:16.000000
-9.51745415,124.90149689,8,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-09-24,05:48:16.000000
-10.19257736,120.59259033,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-24,05:48:16.000000
-10.14468861,120.60518646,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-24,05:48:16.000000
-10.14529991,120.60152435,7,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-24,05:48:16.000000
-10.15683746,120.45774841,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-24,05:48:16.000000
-10.10609531,120.66004181,7,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-24,05:48:16.000000
-10.11154175,120.55371094,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-24,05:48:16.000000
-10.10750389,120.55290985,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-24,05:48:16.000000
-10.10875416,120.54554749,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-24,05:48:16.000000
-10.09730911,120.53926086,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-24,05:48:16.000000
-10.09792995,120.53561401,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-24,05:48:16.000000
-9.39773655,124.44586945,9,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-24,05:48:16.000000
-9.39836979,124.44244385,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-24,05:48:16.000000
-10.07830048,120.60138702,7,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-24,05:48:16.000000
-9.43587685,124.18028259,9,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-24,05:48:16.000000
-9.43641472,124.17734528,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-24,05:48:16.000000
-9.4369936,124.17421722,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-24,05:48:16.000000
-10.10659122,120.41200256,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-24,05:48:16.000000
-9.43599606,124.17917633,9,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-24,05:48:16.000000
-9.43653393,124.17614746,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-24,05:48:16.000000
-9.43108749,124.17642975,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-24,05:48:16.000000
-10.08246422,120.20391083,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-24,05:48:16.000000
-10.11194706,120.02706146,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-24,05:48:16.000000
-9.30651283,124.5650177,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-24,05:48:16.000000
-9.30107021,124.56439972,9,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-24,05:48:16.000000
-9.26335526,124.77061462,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-24,05:48:16.000000
-9.37411022,124.04460907,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-24,05:48:16.000000
-9.37176704,123.99886322,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-24,05:48:16.000000
-10.06922817,120.04080963,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-24,05:48:16.000000
-9.95434284,120.64151001,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-24,05:48:16.000000
-9.95912457,120.39154053,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-24,05:48:16.000000
-9.1122551,125.0375824,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-24,05:48:16.000000
-9.88761997,120.49521637,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-24,05:48:16.000000
-9.05474854,125.09918976,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-24,05:48:16.000000
-9.055439,125.09551239,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-24,05:48:16.000000
-9.05698681,125.09714508,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-24,05:48:16.000000
-9.89812851,119.8143692,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-24,05:48:16.000000
-9.85922337,119.99783325,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-24,05:48:16.000000
-9.71229744,119.41505432,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-24,05:48:16.000000
-9.69260883,119.32597351,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-24,05:48:16.000000
-9.68058586,119.32810211,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-24,05:48:16.000000
-9.66690445,119.26958466,8,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-24,05:48:16.000000
-9.54893875,118.94475555,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-24,05:48:16.000000
-9.51781654,118.97180176,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-24,05:48:16.000000
-9.37969303,119.64326477,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-24,05:48:16.000000
-9.38502407,119.16702271,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-24,05:48:16.000000
-8.42589474,124.06104279,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-24,05:48:16.000000
-8.52821255,123.42702484,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-24,05:48:16.000000
-8.5288496,123.42345428,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-24,05:48:16.000000
-8.51489449,123.47254181,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-24,05:48:16.000000
-8.24545574,124.93498993,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-24,05:48:16.000000
-8.36791325,124.13999939,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-24,05:48:16.000000
-8.3684988,124.13680267,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-24,05:48:16.000000
-8.22239971,124.90303802,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-24,05:48:16.000000
-8.59954834,122.76972961,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-24,05:48:16.000000
-8.60040474,122.76491547,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-24,05:48:16.000000
-8.36441612,124.13845825,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-24,05:48:16.000000
-8.60107613,122.76807404,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-24,05:48:16.000000
-8.22436333,124.9033432,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-24,05:48:16.000000
-8.4441576,123.49822235,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-24,05:48:16.000000
-8.154706,125.0656662,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-24,05:48:16.000000
-8.55274105,122.70303345,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-24,05:48:16.000000
-8.37704563,123.63933563,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-24,05:48:16.000000
-8.54764748,122.67562103,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-24,05:48:16.000000
-8.64680004,122.02661896,8,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-24,05:48:16.000000
-8.40171432,123.35478973,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-24,05:48:16.000000
-8.27821255,123.67744446,9,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-24,05:48:16.000000
-8.2787199,123.67459106,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-24,05:48:16.000000
-8.27208996,123.41638184,9,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-24,05:48:16.000000
-8.55813599,121.80660248,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-09-24,05:48:16.000000
-8.55683327,121.8072052,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-09-24,05:49:42.000000
-8.55765533,121.8022995,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-09-24,05:49:42.000000
-8.27377224,123.41664124,9,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-24,05:49:42.000000
-8.61687279,121.1526413,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-09-24,05:49:42.000000
-8.59749699,121.1618576,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-09-24,05:49:42.000000
-8.59318924,121.16101074,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-09-24,05:49:42.000000
-9.09368229,117.06793976,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-9.09660625,117.04919434,7,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-9.09376717,117.04490662,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-9.07987976,117.08883667,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-9.08175659,117.05437469,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-9.05906868,117.13185883,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-9.04175282,117.15234375,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.91885281,117.70024872,8,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.82095718,117.97370148,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.83800888,117.79798889,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.79951763,117.97049713,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.82353687,117.82044983,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.8241806,117.81642914,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.82482338,117.81238556,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.78549767,118.03505707,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.81678391,117.83995819,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.63129425,118.91513824,7,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.718256,118.26795959,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.71326733,118.27576447,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.81289482,117.4516983,8,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.69889832,118.03492737,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.80013943,117.28426361,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.79667568,117.28372192,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.80032253,117.26068878,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.57863903,118.61927032,8,WOHA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.62930012,118.30699158,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.79685402,117.26019287,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.79178429,117.22505951,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.70397568,117.75253296,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.59780121,118.36296844,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.89555073,116.50012207,8,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.75530624,117.1714859,9,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.75470543,117.17533875,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.74662018,117.18183899,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.74318218,117.18122864,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.88819981,116.20301819,8,PRAYA BARAT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.87877941,116.24182892,8,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.87263393,116.23715973,7,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.86929131,116.2365799,8,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.49418354,118.58750916,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.87009621,116.07624054,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.87175274,116.06554413,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.87230396,116.06197357,7,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.66041088,117.36833191,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.65819073,117.35990143,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.50438118,118.17845917,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.83883381,115.95111084,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.37383652,118.68366241,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.78881741,115.94333649,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.78548145,115.94283295,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.64961529,116.77145386,8,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.77664852,115.95581818,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.77276134,115.95886993,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.77330399,115.95535278,7,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.76942062,115.95838928,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.5000906,117.64634705,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.7566061,115.95287323,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.75714684,115.94935608,7,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.61147881,116.79191589,8,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.6111927,116.79164124,8,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.46803188,117.59654236,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.74028206,115.84133148,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.4580965,117.59089661,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.55111313,116.9079361,8,ALAS BARAT,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.49093723,117.22374725,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.43962955,117.50280762,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.44257832,117.43906403,8,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.44146633,117.31132507,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.3430748,117.81121826,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.33952236,117.8106308,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.34377575,117.81195068,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.3402195,117.81134796,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.32536983,117.81297302,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.32117653,117.81642151,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.32181358,117.81240082,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.41590118,117.12265015,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.26173496,117.77740479,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.27876759,117.51406097,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.27820206,117.51415253,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.25299835,117.58294678,7,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.25363064,117.57893372,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.21024418,117.71620941,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.21850109,117.50450134,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.16194344,117.56474304,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.16259193,117.56072235,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.16174793,117.56445312,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.1623745,117.56044769,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-7.9910531,114.34030151,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2020-09-24,05:49:42.000000
-7.95022058,114.34119415,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2020-09-24,05:49:42.000000
-7.90833807,114.34908295,7,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-24,05:49:42.000000
-7.90502262,114.34858704,7,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-24,05:49:42.000000
-8.11504364,112.9252243,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-09-24,05:49:42.000000
-7.89937687,114.31864929,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2020-09-24,05:49:42.000000
-8.14042568,112.65909576,8,GONDANGLEGI,KAB. MALANG,JAWA TIMUR,noaa20,2020-09-24,05:49:42.000000
-8.14099121,112.65525818,8,GONDANGLEGI,KAB. MALANG,JAWA TIMUR,noaa20,2020-09-24,05:49:42.000000
-7.93480825,113.07926941,8,SUMBER,KAB. PROBOLINGGO,JAWA TIMUR,noaa20,2020-09-24,05:49:42.000000
-7.78351545,113.91403961,7,KENDIT,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-24,05:49:42.000000
-7.82789373,113.11624146,7,LUMBANG,KAB. PROBOLINGGO,JAWA TIMUR,noaa20,2020-09-24,05:49:42.000000
-7.69110966,113.85203552,8,BUNGATAN,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-24,05:49:42.000000
-7.8401804,112.57749939,8,KARANGPLOSO,KAB. MALANG,JAWA TIMUR,noaa20,2020-09-24,05:49:42.000000
-6.00862741,124.06256104,8,BINONGKO,KAB. WAKATOBI,SULAWESI TENGGARA,noaa20,2020-09-24,05:49:42.000000
