Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.03870368,105.31429291,49,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-04-07,06:42:21
-2.76805139,101.47962952,80,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,noaa20,2019-04-07,06:42:21
-2.40678954,100.99880981,74,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2019-04-07,06:42:21
-2.12065649,100.96063232,73,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2019-04-07,06:42:21
-1.62969887,101.86826324,68,RANTAU PANDAN,KAB. BUNGO,JAMBI,noaa20,2019-04-07,06:42:21
0.31334424,109.11958313,60,SUNGAI PINYUH,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-04-07,06:43:47
0.39998615,109.12552643,76,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-04-07,06:43:47
0.53105032,108.99868774,68,SUNGAI KUNYIT,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-04-07,06:43:47
-0.29844293,102.5166626,35,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-04-07,06:43:47
0.7080453,109.03425598,87,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-04-07,06:43:47
0.88404596,104.68382263,0,BINTAN TIMUR,KAB. BINTAN,KEP. RIAU,noaa20,2019-04-07,06:43:47
1.11927032,104.54090118,77,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,noaa20,2019-04-07,06:43:47
1.11778414,104.53101349,60,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,noaa20,2019-04-07,06:43:47
1.12008572,104.44042969,55,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,noaa20,2019-04-07,06:43:47
1.12491417,104.41980743,20,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,noaa20,2019-04-07,06:43:47
1.58722019,101.78971863,66,BUKIT KAPUR,KOTA DUMAI,RIAU,noaa20,2019-04-07,06:43:47
1.60256004,101.53962708,87,BUKIT KAPUR,KOTA DUMAI,RIAU,noaa20,2019-04-07,06:43:47
1.63213754,101.50556946,52,BUKIT KAPUR,KOTA DUMAI,RIAU,noaa20,2019-04-07,06:43:47
1.37733,104.161,36,not found,snpp,2019-04-07,05:52:36
