Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.51575660706,103.095275879,75,KAUR UTARA,KAB. KAUR,BENGKULU,aqua,2019-07-18,06:49:00
-4.51575660706,103.095275879,75,KAUR UTARA,KAB. KAUR,BENGKULU,aqua,2019-07-18,06:49:00
-4.47693872452,103.161430359,79,KAUR UTARA,KAB. KAUR,BENGKULU,aqua,2019-07-18,06:49:00
-4.47693872452,103.161430359,79,KAUR UTARA,KAB. KAUR,BENGKULU,aqua,2019-07-18,06:49:00
-4.15445613861,103.95438385,31,PENGANDONAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2019-07-18,06:49:00
-4.15445613861,103.95438385,31,PENGANDONAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2019-07-18,06:49:00
-4.08361387253,102.777450562,45,TALO,KAB. SELUMA,BENGKULU,aqua,2019-07-18,06:49:00
-4.08361387253,102.777450562,45,TALO,KAB. SELUMA,BENGKULU,aqua,2019-07-18,06:49:00
-3.43565750122,104.656921387,74,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-07-18,06:49:00
-3.43565750122,104.656921387,74,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-07-18,06:49:00
-3.46484065056,102.927787781,42,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,aqua,2019-07-18,06:49:00
-3.46484065056,102.927787781,42,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,aqua,2019-07-18,06:49:00
-3.17751383781,104.825881958,67,SIRAH PULAU PADANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-07-18,06:49:00
-3.17751383781,104.825881958,67,SIRAH PULAU PADANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-07-18,06:49:00
-3.41938042641,102.973373413,77,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,aqua,2019-07-18,06:49:00
-3.41938042641,102.973373413,77,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,aqua,2019-07-18,06:49:00
-3.15018439293,103.200546265,57,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-07-18,06:49:00
-3.15018439293,103.200546265,57,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-07-18,06:49:00
-3.01446628571,103.852600098,82,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-07-18,06:49:00
-3.01446628571,103.852600098,82,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-07-18,06:49:00
-2.3831281662,105.152656555,29,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-07-18,06:49:00
-2.3831281662,105.152656555,29,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-07-18,06:49:00
-2.38525390625,105.138275146,74,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-07-18,06:49:00
-2.38525390625,105.138275146,74,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-07-18,06:49:00
-2.61644148827,103.074752808,34,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-07-18,06:49:00
-2.61644148827,103.074752808,34,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-07-18,06:49:00
-2.61795139313,103.064285278,71,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-07-18,06:49:00
-2.61795139313,103.064285278,71,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-07-18,06:49:00
-2.6067802906,103.073348999,97,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-07-18,06:49:00
-2.6067802906,103.073348999,97,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-07-18,06:49:00
-2.60829734802,103.06288147,67,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-07-18,06:49:00
-2.60829734802,103.06288147,67,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-07-18,06:49:00
-2.28720712662,103.368675232,75,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-07-18,06:49:00
-2.28720712662,103.368675232,75,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-07-18,06:49:00
-2.21999192238,100.962120056,10,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2019-07-18,06:49:00
-2.21999192238,100.962120056,10,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2019-07-18,06:49:00
-1.53379166126,103.70816803,48,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,aqua,2019-07-18,06:49:00
-1.53379166126,103.70816803,48,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,aqua,2019-07-18,06:49:00
-1.53546786308,103.696395874,78,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,aqua,2019-07-18,06:49:00
-1.53546786308,103.696395874,78,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,aqua,2019-07-18,06:49:00
-1.06144404411,102.239303589,69,TEBO ULU,KAB. TEBO,JAMBI,aqua,2019-07-18,06:49:00
-1.06144404411,102.239303589,69,TEBO ULU,KAB. TEBO,JAMBI,aqua,2019-07-18,06:49:00
-0.824249327183,102.885696411,47,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-07-18,06:49:00
-0.824249327183,102.885696411,47,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-07-18,06:49:00
