Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.879575252533,123.077125549,41,ATINGGOLA,KAB. GORONTALO UTARA,GORONTALO,terra,2019-10-29,02:21:00
1.04127466679,120.816673279,0,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2019-10-29,02:21:00
0.553159713745,122.623428345,40,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,terra,2019-10-29,02:21:00
-1.3164883852,121.995124817,78,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,terra,2019-10-29,02:21:00
-1.55428266525,122.103294373,88,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-10-29,02:21:00
-1.5556845665,122.112724304,72,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-10-29,02:21:00
-1.48453104496,121.574760437,80,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,terra,2019-10-29,02:21:00
-1.86048102379,121.06388855,57,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,terra,2019-10-29,02:21:00
-1.97385120392,121.081169128,56,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,terra,2019-10-29,02:21:00
-2.21169161797,121.320861816,80,LEMBO RAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,terra,2019-10-29,02:21:00
-2.57985782623,121.382522583,52,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-10-29,02:21:00
-2.62338495255,120.364746094,76,MASAMBA,KAB. LUWU UTARA,SULAWESI SELATAN,terra,2019-10-29,02:21:00
-3.06591653824,121.802528381,40,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-10-29,02:21:00
-1.9841272831,114.463691711,47,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-29,02:21:00
-3.1433699131,121.586761475,72,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-10-29,02:21:00
-2.34476852417,115.137962341,37,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2019-10-29,02:21:00
-1.74421179295,110.152435303,60,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-10-29,02:21:00
-2.57234716415,114.900039673,54,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-10-29,02:21:00
-3.90303111076,122.419441223,75,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-10-29,02:21:00
-3.9992146492,121.778038025,17,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,terra,2019-10-29,02:21:00
-3.02316141129,113.981834412,55,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-29,02:21:00
-3.1478536129,114.702064514,60,RANTAU BADAUH,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-10-29,02:21:00
-3.18145895004,114.679771423,84,MANDASTANA,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-10-29,02:21:00
-3.22826123238,114.036437988,44,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-29,02:21:00
-4.65984106064,121.63104248,47,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,terra,2019-10-29,02:21:00
-3.9056687355,116.180427551,78,PULAULAUT KEPULAUAN,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-10-29,02:21:00
-3.91627311707,116.178848267,84,PULAULAUT KEPULAUAN,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-10-29,02:21:00
-3.81381297112,115.443412781,30,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-10-29,02:21:00
-5.533244133,122.802787781,32,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,terra,2019-10-29,02:21:00
-5.55934333801,122.62902832,93,BATAUGA,KAB. BUTON SELATAN,SULAWESI TENGGARA,terra,2019-10-29,02:21:00
-5.51152038574,119.278518677,19,MAPPAKA SUNGGU,KAB. TAKALAR,SULAWESI SELATAN,terra,2019-10-29,02:21:00
-8.28668403625,123.083366394,17,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2019-10-29,02:21:00
-8.38161659241,123.429428101,39,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2019-10-29,02:21:00
-8.39855194092,120.695755005,39,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2019-10-29,02:21:00
-8.15819740295,117.569389343,33,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-10-29,02:21:00
-8.17589473724,117.639358521,27,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-10-29,02:21:00
-8.38902378082,118.991020203,58,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-10-29,02:21:00
-9.31178760529,124.563247681,73,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,terra,2019-10-29,02:21:00
-8.48358917236,117.346946716,45,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-10-29,02:21:00
-8.48505020142,117.356620789,63,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-10-29,02:21:00
-8.10913085938,114.100379944,50,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-29,02:21:00
-7.9503288269,112.486076355,43,DAU,KAB. MALANG,JAWA TIMUR,terra,2019-10-29,02:21:00
-9.67623901367,124.045303345,54,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-10-29,02:21:00
-7.96073532104,112.467094421,82,DOKO,KAB. BLITAR,JAWA TIMUR,terra,2019-10-29,02:21:00
-8.85824203491,118.000160217,0,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-10-29,02:21:00
-8.1153717041,112.9322052,31,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2019-10-29,02:21:00
-9.85636615753,124.726516724,50,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2019-10-29,02:21:00
-9.90553379059,124.623649597,71,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2019-10-29,02:21:00
-9.90826892853,124.643890381,69,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2019-10-29,02:21:00
-10.0164136887,124.456428528,66,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2019-10-29,02:21:00
-9.03433322906,116.853134155,21,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,terra,2019-10-29,02:21:00
-9.55130290985,119.952095032,96,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-10-29,02:21:00
-10.1368141174,124.072273254,64,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-10-29,02:21:00
-10.1389350891,124.088523865,59,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-10-29,02:21:00
-10.1731891632,123.985298157,37,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-10-29,02:21:00
-10.1801605225,123.978599548,79,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-10-29,02:21:00
-9.78422164917,120.097557068,91,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-10-29,02:21:00
-9.75310325623,119.627883911,80,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2019-10-29,02:21:00
-10.0724830627,120.182731628,68,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-10-29,02:21:00
