Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.75009608269,116.243614197,65,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-30,05:59:00
-3.80859851837,115.439590454,21,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-10-30,05:59:00
-3.77300214767,115.448661804,63,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-10-30,05:59:00
-3.63957428932,114.966720581,65,KARANG INTAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-10-30,05:59:00
-3.42937374115,115.988212585,69,SIMPANG EMPAT,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-10-30,05:59:00
-3.56879091263,114.694923401,92,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-10-30,05:59:00
-3.4044611454,113.792137146,48,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-30,05:59:00
-3.17890095711,115.040626526,72,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-10-30,05:59:00
-3.20332860947,114.67565918,67,MANDASTANA,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-10-30,05:59:00
-3.15833497047,114.672317505,78,MANDASTANA,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-10-30,05:59:00
-3.10328793526,114.922088623,43,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-10-30,05:59:00
-3.19970083237,114.254554749,63,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-30,05:59:00
-3.23156571388,114.033279419,47,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-30,05:59:00
-3.24339532852,113.951049805,61,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-30,05:59:00
-3.23435235023,113.949737549,89,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-30,05:59:00
-3.23566532135,113.940620422,98,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-30,05:59:00
-3.24887037277,113.339485168,55,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-10-30,05:59:00
-4.34802770615,105.432022095,64,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-30,05:59:00
-3.41779112816,112.027122498,33,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-30,05:59:00
-3.42039632797,112.008773804,77,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-30,05:59:00
-3.42170071602,111.999588013,70,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-30,05:59:00
-3.40872240067,112.0258255,71,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-30,05:59:00
-3.41262507439,111.998291016,88,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-30,05:59:00
-3.41392683983,111.989105225,47,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-30,05:59:00
-3.43090772629,111.869194031,95,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-10-30,05:59:00
-3.34303021431,112.423927307,50,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-30,05:59:00
-3.39965367317,112.024528503,71,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-30,05:59:00
-3.4009513855,112.015357971,54,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-30,05:59:00
-3.40354919434,111.996986389,93,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-30,05:59:00
-3.40484881401,111.987800598,35,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-30,05:59:00
-3.4217979908,111.867881775,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-10-30,05:59:00
-3.4231069088,111.85861969,92,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-10-30,05:59:00
-3.33404159546,112.422637939,79,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-30,05:59:00
-3.39447331429,111.995697021,99,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-30,05:59:00
-3.31358003616,112.502235413,78,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-30,05:59:00
-3.38410305977,112.003578186,88,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-30,05:59:00
-3.38539743423,111.994392395,55,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-30,05:59:00
-3.11647796631,113.809005737,74,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-30,05:59:00
-3.37720251083,111.986732483,26,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-30,05:59:00
-3.07483363152,114.035697937,77,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-30,05:59:00
-3.07614660263,114.026527405,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-30,05:59:00
-3.13973689079,113.582084656,53,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-10-30,05:59:00
-3.14102196693,113.573097229,48,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-10-30,05:59:00
-3.30577039719,112.421325684,80,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-30,05:59:00
-3.29550027847,112.429023743,61,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-30,05:59:00
-3.29678440094,112.420036316,63,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-30,05:59:00
-3.03437781334,114.123764038,64,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-30,05:59:00
-3.03570556641,114.1145401,23,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-30,05:59:00
-3.03477144241,113.992462158,84,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-30,05:59:00
-3.02438569069,114.000297546,81,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-30,05:59:00
-3.2518517971,112.413581848,79,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-30,05:59:00
-3.25313019753,112.404586792,49,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-30,05:59:00
-3.13903284073,112.884185791,67,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-10-30,05:59:00
-3.19132328033,112.389961243,40,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-30,05:59:00
-3.18233585358,112.388671875,56,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-30,05:59:00
-2.75439357758,114.657554626,18,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-30,05:59:00
-2.6509578228,115.141914368,66,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-10-30,05:59:00
-2.42687058449,116.416885376,45,PAMUKAN UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-30,05:59:00
-2.58546471596,114.95098877,63,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-10-30,05:59:00
-2.58688616753,114.941017151,41,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-10-30,05:59:00
-2.57373380661,114.898513794,76,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-10-30,05:59:00
-2.57515692711,114.888595581,65,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-10-30,05:59:00
-2.76332163811,113.320220947,46,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-10-30,05:59:00
-2.74796867371,113.29977417,41,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-10-30,05:59:00
-2.91116452217,112.156112671,39,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-30,05:59:00
-2.90214824677,112.154815674,91,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-30,05:59:00
-2.90343093872,112.145751953,89,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-30,05:59:00
-3.79687952995,105.772521973,64,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-30,05:59:00
-2.45411014557,115.028533936,77,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-10-30,05:59:00
-3.76893687248,105.768661499,48,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-30,05:59:00
-2.39098381996,115.397956848,46,Batu Mandi,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2019-10-30,05:59:00
-2.39250779152,115.387435913,61,Lampihong,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2019-10-30,05:59:00
-2.3970682621,115.355941772,76,Lampihong,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2019-10-30,05:59:00
-2.38740730286,115.354537964,56,Lampihong,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2019-10-30,05:59:00
-2.35883831978,115.41481781,66,Lampihong,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2019-10-30,05:59:00
-3.73352026939,105.390594482,47,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-30,05:59:00
-2.29291558266,115.36618042,68,MUARAHARUS,KAB. TABALONG,KALIMANTAN SELATAN,aqua,2019-10-30,05:59:00
-2.29444289207,115.355674744,83,MUARAHARUS,KAB. TABALONG,KALIMANTAN SELATAN,aqua,2019-10-30,05:59:00
-2.32851338387,114.921676636,73,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-10-30,05:59:00
-2.92356085777,110.760795593,49,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-10-30,05:59:00
-2.9249753952,110.750679016,78,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-10-30,05:59:00
-3.59521174431,105.282035828,38,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-30,05:59:00
-2.23584246635,114.555168152,56,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-30,05:59:00
-2.76861071587,110.829185486,40,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-10-30,05:59:00
-2.79008388519,110.677978516,48,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-10-30,05:59:00
-2.7791223526,110.686790466,64,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-10-30,05:59:00
-2.78056144714,110.676612854,34,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-10-30,05:59:00
-2.72593808174,110.994972229,29,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-10-30,05:59:00
-2.72732710838,110.98513031,78,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-10-30,05:59:00
-3.51013207436,105.34160614,62,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-30,05:59:00
-2.70444297791,111.011955261,87,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-10-30,05:59:00
-2.70581936836,111.00214386,46,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-10-30,05:59:00
-2.77256512642,110.454948425,83,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-10-30,05:59:00
-1.91083192825,116.391212463,55,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-10-30,05:59:00
-1.96685016155,115.927246094,57,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-10-30,05:59:00
-3.07546281815,108.178344727,78,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2019-10-30,05:59:00
-1.84259402752,114.999252319,42,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2019-10-30,05:59:00
-2.24257564545,112.131141663,58,BATU AMPAR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-30,05:59:00
-1.57159614563,116.310058594,35,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-10-30,05:59:00
-1.57340967655,116.297821045,61,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-10-30,05:59:00
-1.92741763592,113.566810608,38,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-10-30,05:59:00
-3.02064323425,105.270965576,72,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-30,05:59:00
-3.02401137352,105.245742798,20,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-30,05:59:00
-2.6743183136,106.681396484,32,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2019-10-30,05:59:00
-2.86448478699,105.185951233,18,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-30,05:59:00
-1.78848528862,111.184059143,34,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-10-30,05:59:00
-1.25512814522,113.117713928,61,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-10-30,05:59:00
-1.25640714169,113.108772278,72,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-10-30,05:59:00
-1.00791323185,114.446174622,79,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-30,05:59:00
-1.05243778229,113.692268372,68,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-10-30,05:59:00
-1.14600551128,113.04058075,68,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-10-30,05:59:00
-2.0421090126,105.604011536,56,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-10-30,05:59:00
-2.04534316063,105.581245422,69,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-10-30,05:59:00
-0.431347489357,116.306808472,27,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-30,05:59:00
-0.866947591305,113.257164001,90,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-10-30,05:59:00
-0.868234992027,113.248153687,76,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-10-30,05:59:00
-0.630784034729,114.261283875,67,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-30,05:59:00
-0.30592238903,115.897918701,26,MELAK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-30,05:59:00
-0.191895708442,116.391273499,57,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-30,05:59:00
-1.66100215912,105.977981567,64,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-10-30,05:59:00
-0.17482842505,115.87210083,26,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-30,05:59:00
-0.0805784836411,116.368537903,75,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-30,05:59:00
-0.0205420758575,116.38066864,49,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-30,05:59:00
0.055507183075,116.416694641,54,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-30,05:59:00
0.158515393734,116.657287598,48,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-10-30,05:59:00
0.355471104383,117.540176392,61,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-10-30,05:59:00
0.225208729506,116.57787323,97,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-10-30,05:59:00
0.238815709949,116.569328308,95,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-10-30,05:59:00
-0.0785318017006,111.811256409,69,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-10-30,05:59:00
-0.0798091962934,111.802345276,57,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-10-30,05:59:00
0.016702471301,111.193450928,69,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-10-30,05:59:00
0.316559612751,109.105979919,60,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-10-30,05:59:00
0.464054763317,109.285568237,27,MENJALIN,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-10-30,05:59:00
0.8790153265,111.238716125,72,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-10-30,05:59:00
1.36979961395,104.162384033,43,not found,aqua,2019-10-30,05:59:00
1.3660210371,104.136390686,34,not found,aqua,2019-10-30,05:59:00
