Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.14117097855,117.506965637,67,TANJUNGREDEB,KAB. BERAU,KALIMANTAN TIMUR,terra,2020-05-09,03:05:00
1.99363577366,117.362617493,65,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2020-05-09,03:05:00
1.99043405056,117.38381958,58,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2020-05-09,03:05:00
0.164291784167,117.355934143,62,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2020-05-09,03:05:00
0.105275139213,116.164375305,40,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2020-05-09,03:05:00
0.614844441414,102.845809937,30,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-05-09,03:05:00
0.565820991993,102.982223511,56,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-05-09,03:05:00
-7.00849866867,110.363189697,46,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,terra,2020-05-09,03:05:00
-7.56834173203,112.608673096,30,NGORO,KAB. MOJOKERTO,JAWA TIMUR,terra,2020-05-09,03:05:00


