Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.5554409,140.9606781,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-13,04:01:58.000000
-8.49944878,140.53041077,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-13,04:01:58.000000
-8.43120098,140.94075012,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-13,04:01:58.000000
-8.36482811,140.42921448,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-10-13,04:01:58.000000
-8.31184006,140.69364929,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-10-13,04:01:58.000000
-8.21805096,140.05491638,7,Malind,KAB. MERAUKE,PAPUA,snpp,2020-10-13,04:01:58.000000
-8.00448513,140.83496094,8,Jagebob,KAB. MERAUKE,PAPUA,snpp,2020-10-13,04:01:58.000000
-7.96994781,140.9743042,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-13,04:01:58.000000
-7.94463539,140.93804932,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-13,04:01:58.000000
-8.06437588,139.77633667,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-13,04:01:58.000000
-8.34232521,137.74746704,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-13,04:01:58.000000
-8.05072212,139.55722046,7,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-13,04:01:58.000000
-8.11369133,139.0748291,7,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-10-13,04:01:58.000000
-7.89360189,139.77464294,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-13,04:01:58.000000
-8.07533264,137.99920654,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-13,04:01:58.000000
-7.82661057,138.89904785,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-13,04:01:58.000000
-7.82422161,138.89044189,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-13,04:01:58.000000
-7.74665213,138.8299408,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-13,04:01:58.000000
-7.71649313,138.93708801,8,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2020-10-13,04:01:58.000000
-7.62614202,138.81764221,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-13,04:01:58.000000
-7.62375212,138.80897522,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-13,04:01:58.000000
-7.57519722,139.04374695,8,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2020-10-13,04:01:58.000000
-7.60478306,138.83935547,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-13,04:01:58.000000
-7.60536718,138.83531189,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-13,04:01:58.000000
-7.6012187,138.83883667,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-13,04:01:58.000000
-7.60180235,138.83479309,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-13,04:01:58.000000
-7.52109528,139.36694336,8,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-10-13,04:01:58.000000
-7.59823704,138.83427429,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-13,04:01:58.000000
-7.5113368,139.38519287,7,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-10-13,04:01:58.000000
-7.50785923,139.38467407,7,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-10-13,04:01:58.000000
-7.50841665,139.38084412,7,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-10-13,04:01:58.000000
-7.58579588,138.84487915,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-13,04:01:58.000000
-7.58223152,138.84436035,9,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-13,04:01:58.000000
-7.50493765,139.38032532,8,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-10-13,04:01:58.000000
-7.58281183,138.84031677,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-13,04:01:58.000000
-7.57866764,138.84385681,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-13,04:01:58.000000
-7.49520206,139.39849854,8,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-10-13,04:01:58.000000
-7.4957571,139.39466858,8,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-10-13,04:01:58.000000
-7.50723839,138.8669281,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-13,04:01:58.000000
-7.46692657,138.45425415,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-13,04:03:23.000000
-7.39520216,138.79736328,7,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-13,04:03:23.000000
-7.44333935,138.36035156,7,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-13,04:03:23.000000
-7.4144702,138.53631592,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-13,04:03:23.000000
-7.4390893,138.36405945,7,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-13,04:03:23.000000
-7.43969393,138.3598175,7,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-13,04:03:23.000000
-7.39841843,138.6227417,7,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-13,04:03:23.000000
-7.41085958,138.53579712,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-13,04:03:23.000000
-7.354074,138.90640259,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-10-13,04:03:23.000000
-8.30551052,130.82202148,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-13,04:03:23.000000
-8.22074699,130.91075134,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-13,04:03:23.000000
-8.21963978,130.91966248,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-13,04:03:23.000000
-8.22019196,130.91520691,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-13,04:03:23.000000
-8.22129917,130.90631104,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-13,04:03:23.000000
-8.22364902,130.91891479,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-13,04:03:23.000000
-8.22423553,130.91445923,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-13,04:03:23.000000
-6.80906343,139.09423828,8,Nambionan Bapai,KAB. MAPPI,PAPUA,snpp,2020-10-13,04:03:23.000000
-6.67614508,138.92008972,7,Minyamur,KAB. MAPPI,PAPUA,snpp,2020-10-13,04:03:23.000000
-7.861341,129.65815735,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-13,04:03:23.000000
-7.83407593,129.76820374,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-13,04:03:23.000000
-7.81628561,129.80473328,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-13,04:03:23.000000
-7.81565475,129.80958557,7,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-13,04:03:23.000000
-7.80775738,129.71907043,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-13,04:03:23.000000
-7.80840302,129.71405029,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-13,04:03:23.000000
-3.92797565,138.41007996,8,Tiom,KAB. LANNY JAYA,PAPUA,snpp,2020-10-13,04:03:23.000000

