Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.18118739128,117.44908905,44,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,terra,2020-06-05,02:47:00
1.86096775532,117.254959106,17,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2020-06-05,02:47:00
-0.0448367781937,117.425552368,37,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2020-06-05,02:47:00
-1.72553813457,114.838653564,65,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2020-06-05,02:47:00
-1.89359688759,115.859588623,39,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,terra,2020-06-05,02:47:00
-2.45794081688,115.684326172,60,Tebing Tinggi,KAB. BALANGAN,KALIMANTAN SELATAN,terra,2020-06-05,02:47:00
-2.90054154396,115.252578735,65,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,terra,2020-06-05,02:47:00
-8.11182689667,112.92527771,83,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2020-06-05,02:47:00


