Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.87764167786,119.824630737,23,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-05-24,05:34:00
-9.69002819061,119.195518494,16,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2018-05-24,05:34:00
-9.68351459503,119.174980164,70,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2018-05-24,05:34:00
-9.6848783493,119.165283203,81,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2018-05-24,05:34:00
-9.57436847687,119.75302124,71,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-05-24,05:34:00
-9.54333972931,119.90776062,72,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-05-24,05:34:00
-9.41857719421,119.883544922,83,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-05-24,05:34:00
-9.4128780365,119.726165771,43,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-05-24,05:34:00
-9.41417980194,119.716949463,92,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-05-24,05:34:00
-9.39476680756,119.723457336,55,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-05-24,05:34:00
-8.66616249084,118.150253296,33,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-05-24,05:34:00
-2.57885766029,121.374320984,65,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-05-24,05:34:00
1.44767987728,125.189575195,0,MAESA,KOTA BITUNG,SULAWESI UTARA,aqua,2018-05-24,05:34:00
1.43824160099,125.124328613,29,GIRIAN,KOTA BITUNG,SULAWESI UTARA,aqua,2018-05-24,05:34:00
