Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.77287,120.514,86,KAHAUNGU ETI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-21,06:02:20
-8.39376,113.53,54,WULUHAN,JEMBER,JAWA TIMUR,snpp,2018-09-21,06:03:46
-9.58616,119.929,73,LEWA,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-21,06:02:20
-8.10971,113.317,87,RANDUAGUNG,LUMAJANG,JAWA TIMUR,snpp,2018-09-21,06:03:46
-8.67875,118.495,70,PAJO,DOMPU,NUSA TENGGARA BARAT,snpp,2018-09-21,06:02:20
-7.89059,114.341,85,BANYUPUTIH,SITUBONDO,JAWA TIMUR,snpp,2018-09-21,06:03:46
-8.89311,117.224,75,LUNYUK,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-21,06:02:20
-3.25018,113.922,95,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-21,06:05:11
-8.1156,112.925,78,PRONOJIWO,LUMAJANG,JAWA TIMUR,snpp,2018-09-21,06:03:46
-8.81215,117.502,90,LANTUNG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-21,06:02:20
-3.24286,113.921,88,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-21,06:05:11
-8.13369,112.64,66,GONDANGLEGI,MALANG,JAWA TIMUR,snpp,2018-09-21,06:03:46
-8.81643,117.226,56,ORONG TELU,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-21,06:02:20
-3.2342,113.928,45,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-21,06:05:11
-7.78998,112.015,64,GAMPENGREJO,KEDIRI,JAWA TIMUR,snpp,2018-09-21,06:03:46
2.79182,117.537,48,TANJUNG SELOR,BULUNGAN,KALIMANTAN UTARA,snpp,2018-09-21,06:06:37
-7.68923,111.3,74,PLAOSAN,MAGETAN,JAWA TIMUR,snpp,2018-09-21,06:03:46
-2.71674,114.723,58,KAPUAS MURUNG,KAPUAS,KALIMANTAN TENGAH,snpp,2018-09-21,06:05:11
-8.51379,118.776,82,RASANAE TIMUR,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-21,06:02:20
