Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.92665481567,107.28427124,57,RONGGA,KAB. BANDUNG BARAT,JAWA BARAT,aqua,2018-09-15,07:03:00
-6.91576194763,107.277816772,47,BOJONG PICUNG,KAB. CIANJUR,JAWA BARAT,aqua,2018-09-15,07:03:00
-5.19999170303,105.808242798,64,LABUHANBATU,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2018-09-15,07:03:00
-4.398873806,105.463264465,100,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2018-09-15,07:03:00
-4.55134677887,104.216377258,86,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2018-09-15,07:03:00
-4.2194185257,105.346694946,61,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,aqua,2018-09-15,07:03:00
-4.29972076416,104.651878357,53,NAHUGA,KAB. WAY KANAN,LAMPUNG,aqua,2018-09-15,07:03:00
-3.85837507248,105.912513733,73,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-15,07:03:00
-3.8402671814,105.338638306,73,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,aqua,2018-09-15,07:03:00
-3.94533848763,104.522674561,50,MADANG SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2018-09-15,07:03:00
-3.71793580055,105.26361084,50,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-15,07:03:00
-3.72831439972,105.257888794,60,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-15,07:03:00
-3.62439775467,105.744300842,40,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-15,07:03:00
-3.62855195999,105.717308044,46,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-15,07:03:00
-3.66356778145,105.298652649,63,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-15,07:03:00
-3.86612343788,102.789413452,72,PASEMAH AIR KERUH,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2018-09-15,07:03:00
-3.3494989872,105.46685791,49,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-15,07:03:00
-3.34711074829,105.387275696,48,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-15,07:03:00
-3.30909252167,105.321762085,44,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-15,07:03:00
-3.68280601501,102.41758728,63,TABAPENANJUNG,KAB. BENGKULU TENGAH,BENGKULU,aqua,2018-09-15,07:03:00
-2.9614906311,106.603530884,0,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2018-09-15,07:03:00
-3.1259624958,104.827880859,52,SIRAH PULAU PADANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-15,07:03:00
-3.12949156761,104.804573059,78,SIRAH PULAU PADANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-15,07:03:00
-2.86601448059,106.324249268,77,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2018-09-15,07:03:00
-2.87079548836,106.293502808,82,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2018-09-15,07:03:00
-3.10559034348,104.683265686,67,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2018-09-15,07:03:00
-2.84610891342,105.272903442,52,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-09-15,07:03:00
-3.15122056007,103.155975342,73,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2018-09-15,07:03:00
-2.69736623764,106.152542114,67,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2018-09-15,07:03:00
-2.86311984062,104.744140625,69,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-09-15,07:03:00
-2.58236718178,106.073684692,59,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2018-09-15,07:03:00
-2.51064300537,103.159751892,49,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2018-09-15,07:03:00
-2.41713500023,102.908615112,83,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2018-09-15,07:03:00
-2.24796938896,103.443572998,25,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2018-09-15,07:03:00
-2.22544574738,103.421089172,78,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2018-09-15,07:03:00
