Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.17823482,115.16851807,48,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-26,17:55:06
-2.29309201,115.1611557,49,BANUA LAWAS,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2019-10-26,17:55:06
-3.27578354,114.9119873,52,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-10-26,17:56:32
-3.09161687,104.46117401,16,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-26,17:56:32
-3.05125308,104.04096985,81,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-10-26,17:56:32
-3.06077147,104.03939819,45,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-10-26,17:56:32
-3.8877728,105.79348755,69,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-26,17:56:32
-4.14728832,105.49871063,84,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-26,17:56:32
-7.9621768,113.55290985,91,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,noaa20,2019-10-26,17:56:32
-7.92399883,112.91759491,66,TOSARI,KAB. PASURUAN,JAWA TIMUR,noaa20,2019-10-26,17:56:32
-7.92985058,112.90897369,100,TOSARI,KAB. PASURUAN,JAWA TIMUR,noaa20,2019-10-26,17:56:32
-8.11294174,114.08623505,100,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-10-26,17:56:32
-7.94475651,112.47594452,84,DAU,KAB. MALANG,JAWA TIMUR,noaa20,2019-10-26,17:57:58
-7.95040083,112.46681976,56,DAU,KAB. MALANG,JAWA TIMUR,noaa20,2019-10-26,17:57:58
-7.70112371,108.99924469,57,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2019-10-26,17:57:58
