Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.435633510351,109.515640259,98,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-03,18:31:00
-0.446462929249,109.514167786,85,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-03,18:31:00
-0.450394332409,109.540885925,20,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-03,18:31:00
0.439561367035,102.1588974,80,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-09-03,18:31:00
0.431059420109,102.145637512,59,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-09-03,18:31:00
0.429361373186,102.157424927,83,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-09-03,18:31:00
-0.715740084648,109.28994751,62,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-03,18:31:00
-0.0991389974952,102.418273926,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-03,18:31:00
-0.100795984268,102.429405212,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-03,18:31:00
-0.115744665265,102.393112183,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-03,18:31:00
-0.117392770946,102.404281616,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-03,18:31:00
-0.125709086657,102.391693115,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-03,18:31:00
-0.127349182963,102.402854919,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-03,18:31:00
-1.35827660561,110.099304199,48,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,18:31:00
-0.270931810141,102.33543396,39,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-03,18:31:00
-0.376964390278,102.644882202,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-03,18:31:00
-0.378523975611,102.65562439,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-03,18:31:00
-0.386734783649,102.643440247,94,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-03,18:31:00
-0.388290464878,102.654197693,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-03,18:31:00
-2.11283564568,113.836036682,79,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-03,18:31:00
-2.28063988686,113.961120605,8,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-03,18:31:00
-2.33238434792,114.389228821,39,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-03,18:31:00
-2.36526823044,114.384689331,23,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-03,18:31:00
-2.44750404358,114.373535156,19,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-03,18:31:00
-2.45247030258,114.408256531,46,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-03,18:31:00
-2.46896362305,114.406036377,30,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-03,18:31:00
-2.45752716064,114.400123596,86,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-03,18:31:00
-2.41731524467,112.891998291,41,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-03,18:31:00
-2.43199086189,112.88999939,94,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-03,18:31:00
-2.44667005539,112.888023376,100,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-03,18:31:00
-2.608294487,114.29662323,45,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-03,18:31:00
-2.45015835762,112.907264709,83,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-03,18:31:00
-2.46116948128,112.878829956,70,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-03,18:31:00
-2.46485686302,112.905204773,63,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-03,18:31:00
-1.02174758911,102.788818359,57,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-09-03,18:31:00
-1.25552797318,104.376747131,94,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-03,18:31:00
-1.25685691833,104.385765076,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-03,18:31:00
-1.26454532146,104.375457764,5,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-03,18:31:00
-1.26587283611,104.384483337,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-03,18:31:00
-1.26720023155,104.393508911,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-03,18:31:00
-1.24082565308,103.962631226,87,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-03,18:31:00
-1.24220013618,103.971870422,97,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-03,18:31:00
-1.24357330799,103.981109619,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-03,18:31:00
-1.24494540691,103.990333557,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-03,18:31:00
-1.24768769741,104.008781433,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-03,18:31:00
-1.24905753136,104.017997742,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-03,18:31:00
-1.24994266033,103.961341858,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-03,18:31:00
-1.25131464005,103.970588684,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-03,18:31:00
-1.25268578529,103.979827881,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-03,18:31:00
-1.25405573845,103.989059448,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-03,18:31:00
-1.2567896843,104.007484436,67,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-03,18:31:00
-1.2581577301,104.016700745,14,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-03,18:31:00
-1.25952410698,104.025909424,39,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-03,18:31:00
-1.25631451607,103.941520691,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-03,18:31:00
-1.26543426514,103.940223694,99,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-03,18:31:00
-1.27181994915,103.920379639,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-03,18:31:00
-2.18497657776,110.183441162,86,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,18:31:00
-1.27821350098,103.900520325,96,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-03,18:31:00
-1.27957963943,103.909805298,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-03,18:31:00
-1.28094482422,103.919075012,25,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-03,18:31:00
-1.28734397888,103.899215698,72,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-03,18:31:00
-1.28870713711,103.908493042,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-03,18:31:00
-1.29006946087,103.917762756,40,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-03,18:31:00
-1.2982250452,103.973274231,91,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-03,18:31:00
-1.2995814085,103.982498169,83,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-03,18:31:00
-1.30093681812,103.991722107,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-03,18:31:00
-1.30229270458,104.000953674,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-03,18:31:00
-2.79758548737,114.162017822,45,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-03,18:31:00
-2.81386780739,114.159843445,20,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-03,18:31:00
-2.78367447853,113.008979797,77,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-03,18:31:00
-3.09733772278,114.062919617,24,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-03,18:31:00
-3.13456916809,114.092224121,48,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-03,18:31:00
-3.1508538723,114.090057373,32,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-03,18:31:00
-1.7387406826,104.279403687,77,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-03,18:31:00
-1.74008178711,104.28842926,98,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-03,18:31:00
-1.74641680717,104.269073486,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-03,18:31:00
-1.74775707722,104.278106689,92,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-03,18:31:00
-2.72797966003,111.151741028,29,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,18:31:00
-3.1244726181,114.086357117,51,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-03,18:31:00
-1.75543498993,104.267784119,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-03,18:31:00
-1.7567731142,104.276817322,33,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-03,18:31:00
-2.7414290905,110.670898438,49,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,18:31:00
-2.91804051399,111.015007019,50,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-03,18:31:00
-2.95796537399,111.207473755,81,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-03,18:31:00
-2.9466676712,110.764060974,98,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-03,18:31:00
-3.25376534462,111.819358826,98,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-03,18:31:00
-3.2569258213,111.841766357,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-03,18:31:00
-3.26743078232,111.817504883,10,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-03,18:31:00
-3.27061724663,111.839912415,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-03,18:31:00
-3.27381873131,111.862434387,61,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-03,18:31:00
-3.27797937393,111.833869934,10,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-03,18:31:00
-2.14842224121,102.739143372,74,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-03,18:31:00
-2.61491513252,103.036521912,71,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-03,18:31:00
