Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.707151,111.401733,51,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
-0.648292,111.838745,39,Pinoh Selatan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
-0.707885,111.416145,61,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
-2.139272,101.139816,73,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2018-08-11,06:31:00
-0.523088,112.209663,77,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
-0.512293,112.184013,23,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
-1.854694,102.560097,40,TEBO TENGAH,KAB. TEBO,JAMBI,aqua,2018-08-11,06:31:00
-0.659761,110.487633,71,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
-0.615867,110.611031,81,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
-0.523241,111.332924,57,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
-0.623762,110.623871,70,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
-0.626382,110.605392,69,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
-0.438392,111.540939,67,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
-0.724992,109.269089,57,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
-0.515387,110.659622,75,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
-0.465974,110.558235,55,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
-0.217457,111.705139,40,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
-0.308846,110.816818,82,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
-0.308228,110.829353,32,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
-0.379747,110.067154,80,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
-0.013366,112.252174,27,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
-0.266791,110.38073,86,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
0.030557,112.351723,64,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
-0.308987,109.534523,46,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
-0.315513,109.488533,44,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
-0.114722,110.811127,56,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
-1.228322,102.812195,87,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2018-08-11,06:31:00
-0.244158,109.493927,60,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
-0.221917,109.578545,68,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
0.189219,112.186371,68,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
-0.200378,109.480957,74,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
0.322308,113.000458,49,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
-0.204211,109.373169,67,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
-0.207966,109.267281,57,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
0.233874,111.971611,69,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
0.001065,110.251389,57,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
-0.127497,109.356209,26,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
0.02829,110.265717,74,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
-0.09141,109.443863,47,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
0.138302,110.297752,74,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
0.336182,111.606056,68,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
0.186475,110.266922,49,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
0.168712,110.143028,48,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
0.378292,111.506943,60,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
0.37503,111.484383,85,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
0.325869,111.051018,74,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
0.399903,111.205276,69,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
0.49407,111.766922,73,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
0.490656,111.743095,65,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
0.727045,113.169189,20,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
0.742949,113.168175,18,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
0.277536,109.997253,55,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
0.769742,113.132576,61,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
0.480278,111.193741,66,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
0.36778,110.43808,76,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
0.35509,110.434311,83,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
0.778462,113.126114,85,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
0.774118,113.095695,62,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
0.40351,110.503677,68,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
0.742731,112.767097,50,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
0.353699,110.068398,82,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
0.841778,113.341431,63,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
0.825671,113.12043,61,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
0.814485,112.936455,54,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
0.835484,113.334564,58,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
0.515512,110.91993,70,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
0.815435,112.959404,59,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
0.485259,110.427467,65,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
0.866261,112.982841,46,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
0.502355,110.368118,62,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
0.477022,109.93821,73,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
0.699124,111.389938,72,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
0.471096,109.779671,52,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
0.468753,109.763138,71,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
0.450194,109.547867,66,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
0.504588,109.843033,28,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
0.964621,112.932945,52,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
0.960266,112.902885,51,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
0.850543,111.845695,29,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
0.846938,111.821426,89,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
0.976611,112.923615,67,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
0.840733,111.839706,81,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
0.837319,111.815346,83,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
0.519144,109.549454,43,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
0.727972,110.939697,67,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
0.611821,110.119141,85,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
0.5945,109.996849,70,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
-0.882622778416,109.289665222,0,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
0.851879,111.7145,64,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
0.848359,111.689804,80,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
0.82509,111.526527,71,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
0.624121,110.117325,87,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
0.745517,110.874527,89,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
0.742617,110.854347,66,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
0.565992,109.625427,86,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
0.626065,109.957169,75,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
0.623576,109.93998,77,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
0.577812,109.623772,46,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
0.757042,110.769997,26,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
0.635347,109.851425,90,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
0.588672,109.483826,82,BANYUKE HULU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
0.821684,110.96376,70,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
0.818759,110.943047,71,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
0.660797,109.825165,63,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
0.808699,110.777664,57,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
0.653875,109.690407,76,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
1.10049,112.720367,73,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
0.942994058132,111.62134552,72,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
0.942994,111.621346,72,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
0.65408885479,109.607269287,55,BANYUKE HULU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
0.696881830692,109.819992065,64,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
1.12391626835,112.457168579,61,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
0.762479364872,109.97743988,44,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
1.12743723392,112.477043152,54,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
0.774684011936,109.975730896,94,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
0.772228300571,109.958351135,93,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
1.07822084427,112.022521973,57,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
-0.38787984848,101.325363159,77,SINGINGI,KAB. KUANTAN SINGINGI,RIAU,aqua,2018-08-11,06:31:00
0.848149895668,109.768196106,71,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
0.838695287704,109.701683044,69,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
0.922569215298,110.202453613,61,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
0.882860124111,109.360374451,51,SUNGAI BETUNG,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
-0.158941790462,101.702362061,28,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2018-08-11,06:31:00
-0.0766348838806,101.645950317,90,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2018-08-11,06:31:00
-0.078177690506,101.634979248,47,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2018-08-11,06:31:00
1.11334478855,109.779586792,77,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
1.15451335907,109.808746338,80,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
0.0871741250157,100.581924438,87,PANGKALAN KOTOBARU,KAB. LABUHANBATU UTARA,SUMATERA BARAT,aqua,2018-08-11,06:31:00
0.0854293704033,100.569847107,83,PANGKALAN KOTOBARU,KAB. LABUHANBATU UTARA,SUMATERA BARAT,aqua,2018-08-11,06:31:00
0.0976740717888,100.579940796,69,PANGKALAN KOTOBARU,KAB. LABUHANBATU UTARA,SUMATERA BARAT,aqua,2018-08-11,06:31:00
0.0958733484149,100.567420959,75,PANGKALAN KOTOBARU,KAB. LABUHANBATU UTARA,SUMATERA BARAT,aqua,2018-08-11,06:31:00
1.36939334869,109.151298523,96,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
1.36917436123,109.160316467,69,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
1.38071298599,109.158638,100,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
1.3785738945,109.143295288,94,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
1.39225518703,109.156997681,75,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
1.39010107517,109.141647339,75,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
0.245578438044,100.818412781,67,PANGKALAN KOTOBARU,KAB. LABUHANBATU UTARA,SUMATERA BARAT,aqua,2018-08-11,06:31:00
0.24372792244,100.805389404,73,PANGKALAN KOTOBARU,KAB. LABUHANBATU UTARA,SUMATERA BARAT,aqua,2018-08-11,06:31:00
0.439322888851,101.883529663,41,BUNUT,KAB. PELALAWAN,RIAU,aqua,2018-08-11,06:31:00
0.255840480328,100.402671814,31,KAPUR SEMBILAN,KAB. LABUHANBATU UTARA,SUMATERA BARAT,aqua,2018-08-11,06:31:00
0.611102700233,102.093940735,34,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2018-08-11,06:31:00
0.609652996063,102.083770752,44,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2018-08-11,06:31:00
0.405659765005,100.393783569,50,ROKAN EMPAT KOTO,KAB. ROKAN HULU,RIAU,aqua,2018-08-11,06:31:00
0.38473200798,100.251266479,45,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,aqua,2018-08-11,06:31:00
0.256485044956,99.2186737061,44,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,aqua,2018-08-11,06:31:00
0.531233668327,100.167816162,76,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,aqua,2018-08-11,06:31:00
0.974690616131,103.038650513,59,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2018-08-11,06:31:00
0.87632727623,101.95463562,26,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2018-08-11,06:31:00
0.867052555084,100.02532959,64,Batang Lubu Sutam,KAB. PADANG LAWAS,SUMATERA UTARA,aqua,2018-08-11,06:31:00
1.10482144356,101.048225403,41,PINGGIR,KAB. BENGKALIS,RIAU,aqua,2018-08-11,06:31:00
1.10318267345,101.036773682,100,PINGGIR,KAB. BENGKALIS,RIAU,aqua,2018-08-11,06:31:00
1.10153877735,101.025291443,100,PINGGIR,KAB. BENGKALIS,RIAU,aqua,2018-08-11,06:31:00
1.09989380836,101.013793945,92,PINGGIR,KAB. BENGKALIS,RIAU,aqua,2018-08-11,06:31:00
1.11326348782,101.035301208,98,PINGGIR,KAB. BENGKALIS,RIAU,aqua,2018-08-11,06:31:00
1.11162829399,101.02381897,90,PINGGIR,KAB. BENGKALIS,RIAU,aqua,2018-08-11,06:31:00
1.12496590614,101.045272827,47,PINGGIR,KAB. BENGKALIS,RIAU,aqua,2018-08-11,06:31:00
1.13405513763,101.037330627,68,PINGGIR,KAB. BENGKALIS,RIAU,aqua,2018-08-11,06:31:00
1.14412891865,101.035865784,32,MANDAU,KAB. BENGKALIS,RIAU,aqua,2018-08-11,06:31:00
1.2395581007,100.992973328,50,MANDAU,KAB. BENGKALIS,RIAU,aqua,2018-08-11,06:31:00
1.31363117695,100.317703247,31,TEMBUSAN,KAB. ROKAN HULU,RIAU,aqua,2018-08-11,06:31:00
1.31175303459,100.305000305,62,TEMBUSAN,KAB. ROKAN HULU,RIAU,aqua,2018-08-11,06:31:00
1.45758509636,101.156974792,67,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-11,06:31:00
1.455960989,101.145812988,62,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-11,06:31:00
1.30110430717,99.9327011108,34,Huristak,KAB. PADANG LAWAS,SUMATERA UTARA,aqua,2018-08-11,06:31:00
1.33182001114,99.9144287109,79,Huristak,KAB. PADANG LAWAS,SUMATERA UTARA,aqua,2018-08-11,06:31:00
1.32538986206,99.9225692749,66,Huristak,KAB. PADANG LAWAS,SUMATERA UTARA,aqua,2018-08-11,06:31:00
1.3233782053,99.9091567993,69,Huristak,KAB. PADANG LAWAS,SUMATERA UTARA,aqua,2018-08-11,06:31:00
1.43408417702,100.43447876,81,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-11,06:31:00
1.43226122856,100.422073364,71,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-11,06:31:00
1.37975478172,99.5242843628,69,Padang Bolak Julu,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,aqua,2018-08-11,06:31:00
1.37767744064,99.5103149414,57,Padang Bolak Julu,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,aqua,2018-08-11,06:31:00
1.70308125019,101.23348999,66,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-11,06:31:00
1.65560674667,99.6889648438,64,Halongonan,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,aqua,2018-08-11,06:31:00
1.99843561649,100.798614502,74,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2018-08-11,06:31:00
2.00689911842,100.785583496,87,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2018-08-11,06:31:00
2.0804772377,101.147689819,73,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2018-08-11,06:31:00
2.03582811356,100.774772644,52,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2018-08-11,06:31:00
2.13302254677,100.883766174,54,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2018-08-11,06:31:00
2.14305472374,100.882301331,85,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2018-08-11,06:31:00
2.14138579369,100.870941162,86,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2018-08-11,06:31:00
2.16463732719,100.959846497,55,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2018-08-11,06:31:00
1.96961462498,99.4777603149,79,SAIPAR DOLOK HOLE,KAB. TAPANULI SELATAN,SUMATERA UTARA,aqua,2018-08-11,06:31:00
1.96755075455,99.4636154175,79,SAIPAR DOLOK HOLE,KAB. TAPANULI SELATAN,SUMATERA UTARA,aqua,2018-08-11,06:31:00
2.1945734024,100.955467224,55,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2018-08-11,06:31:00
2.20616078377,100.96522522,85,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2018-08-11,06:31:00
2.20455169678,100.95400238,60,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2018-08-11,06:31:00
2.19157958031,100.863563538,79,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2018-08-11,06:31:00
2.02362298965,99.6947631836,64,BILAH HULU,KAB. LABUHANBATU,SUMATERA UTARA,aqua,2018-08-11,06:31:00
2.02166485786,99.6811676025,61,Dolok Sigompon,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,aqua,2018-08-11,06:31:00
2.21613025665,100.963745117,84,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2018-08-11,06:31:00
2.2145280838,100.952522278,54,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2018-08-11,06:31:00
2.23266911507,101.000495911,72,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2018-08-11,06:31:00
2.22770810127,100.89806366,50,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2018-08-11,06:31:00
2.24269127846,100.930450439,67,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2018-08-11,06:31:00
2.24103569984,100.919181824,78,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2018-08-11,06:31:00
2.23771643639,100.896598816,69,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2018-08-11,06:31:00
2.17739582062,100.415237427,72,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-11,06:31:00
2.17561507225,100.403114319,79,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-11,06:31:00
2.2606921196,100.360054016,78,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-11,06:31:00
2.29182839394,100.35546875,76,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-11,06:31:00
2.17715287209,99.5640411377,53,NA IX - X,KAB. LABUHANBATU UTARA,SUMATERA UTARA,aqua,2018-08-11,06:31:00
2.31920218468,100.345069885,54,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-11,06:31:00
2.37792563438,100.31137085,50,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-11,06:31:00
2.40047192574,100.320533752,74,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-11,06:31:00
2.3987185955,100.308288574,58,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-11,06:31:00
2.44754981995,100.308074951,80,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-11,06:31:00
2.5922665596,100.186508179,54,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,aqua,2018-08-11,06:31:00
