Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-9.0775032,140.96038818,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-31,04:14:07.000000
-9.06982517,140.94761658,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-31,04:14:07.000000
-8.95920753,140.8477478,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-31,04:14:07.000000
-8.95576954,140.84719849,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-31,04:14:07.000000
-8.95173931,140.85043335,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-31,04:14:07.000000
-8.95233059,140.84664917,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-31,04:14:07.000000
-8.94260979,140.84124756,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-31,04:14:07.000000
-8.70073318,140.81829834,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-31,04:14:07.000000
-8.70133018,140.81451416,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-31,04:14:07.000000
-8.52299786,140.47883606,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-31,04:14:07.000000
-8.4862175,140.48812866,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-31,04:14:07.000000
-8.48679161,140.48442078,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-31,04:14:07.000000
-8.48280811,140.4875946,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-31,04:14:07.000000
-8.45196819,140.3278656,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-10-31,04:14:07.000000
-8.43897152,140.32206726,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-10-31,04:14:07.000000
-8.39777946,140.42871094,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-10-31,04:14:07.000000
-8.39836502,140.42503357,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-10-31,04:14:07.000000
-8.39739227,140.42837524,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-10-31,04:14:07.000000
-8.39796352,140.42466736,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-10-31,04:14:07.000000
-8.31957245,140.43508911,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-31,04:14:07.000000
-8.20826721,140.83346558,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-31,04:14:07.000000
-8.20480728,140.83291626,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-31,04:14:07.000000
-8.30225277,140.13935852,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-10-31,04:14:07.000000
-8.28530598,140.22625732,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-10-31,04:14:07.000000
-8.24194908,140.41522217,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-31,04:14:07.000000
-8.15599251,140.71606445,8,Jagebob,KAB. MERAUKE,PAPUA,noaa20,2020-10-31,04:14:07.000000
-8.1651125,140.63627625,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-31,04:14:07.000000
-8.16167831,140.63572693,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-31,04:14:07.000000
-8.228302,140.21359253,8,Kurik,KAB. MERAUKE,PAPUA,noaa20,2020-10-31,04:14:07.000000
-8.16436672,140.41798401,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-31,04:14:07.000000
-8.19233608,140.21511841,8,Kurik,KAB. MERAUKE,PAPUA,noaa20,2020-10-31,04:14:07.000000
-8.18838215,140.2182312,8,Kurik,KAB. MERAUKE,PAPUA,noaa20,2020-10-31,04:14:07.000000
-8.12210846,140.28668213,8,Kurik,KAB. MERAUKE,PAPUA,noaa20,2020-10-31,04:14:07.000000
-8.1290102,140.24267578,8,Kurik,KAB. MERAUKE,PAPUA,noaa20,2020-10-31,04:14:07.000000
-8.14519501,139.98474121,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-10-31,04:14:07.000000
-8.33213425,138.77351379,8,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2020-10-31,04:14:07.000000
-8.32274246,138.69992065,8,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2020-10-31,04:14:07.000000
-8.169734,139.36889648,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-31,04:14:07.000000
-8.08184624,139.87086487,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-31,04:14:07.000000
-8.08351994,139.86012268,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-31,04:14:07.000000
-8.09070301,139.76968384,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-31,04:14:07.000000
-8.06951809,139.83958435,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-31,04:14:07.000000
-8.07007599,139.83601379,7,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-31,04:14:07.000000
-8.06669712,139.79154968,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-31,04:14:07.000000
-8.07170296,139.75944519,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-31,04:14:07.000000
-8.06835175,139.75891113,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-31,04:14:07.000000
-8.06628418,139.75810242,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-31,04:14:07.000000
-8.0756712,139.56309509,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-31,04:14:07.000000
-8.02496815,139.75898743,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-31,04:14:07.000000
-8.01817513,139.71411133,7,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-31,04:14:07.000000
-8.11420727,138.93414307,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-10-31,04:14:07.000000
-8.0932703,138.93804932,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-10-31,04:14:07.000000
-8.11166,138.72695923,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-31,04:14:07.000000
-8.10835171,138.72645569,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-31,04:14:07.000000
-7.94001532,139.69436646,7,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-31,04:14:07.000000
-7.94056368,139.69081116,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-31,04:14:07.000000
-8.08293247,138.7154541,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-31,04:14:07.000000
-8.08346081,138.71199036,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-31,04:14:07.000000
-8.08015156,138.71148682,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-31,04:14:07.000000
-8.08067894,138.70800781,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-31,04:14:07.000000
-8.07789707,138.70402527,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-31,04:14:07.000000
-8.04299068,138.8444519,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-31,04:14:07.000000
-8.03756046,138.85784912,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-31,04:14:07.000000
-8.04020882,138.84046936,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-31,04:14:07.000000
-8.03212929,138.8712616,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-31,04:14:07.000000
-8.06384468,138.66279602,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-31,04:14:07.000000
-7.88659,139.79571533,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-31,04:14:07.000000
-8.02881813,138.87075806,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-31,04:14:07.000000
-8.0309391,138.85684204,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-31,04:14:07.000000
-8.06053543,138.66229248,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-31,04:14:07.000000
-8.06106377,138.65881348,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-31,04:14:07.000000
-7.88323259,139.79519653,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-31,04:14:07.000000
-8.04297447,138.7555542,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-31,04:14:07.000000
-7.99809837,138.80555725,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-31,04:14:07.000000
-7.71550989,140.53388977,8,Animha,KAB. MERAUKE,PAPUA,noaa20,2020-10-31,04:14:07.000000
-7.91613102,139.23121643,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-10-31,04:14:07.000000
-7.960186,138.83111572,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-31,04:14:07.000000
-7.96124363,138.82417297,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-31,04:14:07.000000
-7.96177292,138.82069397,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-31,04:14:07.000000
-7.93475819,138.82011414,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-31,04:14:07.000000
-7.93528748,138.81663513,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-31,04:14:07.000000
-7.93144703,138.8196106,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-31,04:14:07.000000
-7.83962774,138.39544678,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-31,04:14:07.000000
-7.84015322,138.39198303,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-31,04:14:07.000000
-7.6743741,139.45874023,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-10-31,04:14:07.000000
-7.52337933,139.31231689,8,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2020-10-31,04:14:07.000000
-9.44642353,125.04267883,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-31,04:14:07.000000
-7.51950645,139.31532288,8,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2020-10-31,04:14:07.000000
-9.44302464,125.04297638,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-31,04:14:07.000000
-8.30019665,130.8203125,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-31,04:14:07.000000
-8.18013096,130.95458984,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-31,04:14:07.000000
-7.96620655,131.23616028,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-31,04:15:33.000000
-7.95068598,131.24443054,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-31,04:15:33.000000
-7.95135784,131.23948669,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-31,04:15:33.000000
-8.24118137,129.02761841,9,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-31,04:15:33.000000
-7.94662523,131.23902893,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-31,04:15:33.000000
-8.24159336,129.02445984,8,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-31,04:15:33.000000
-8.24200821,129.02128601,8,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-31,04:15:33.000000
-7.90820646,131.13056946,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-31,04:15:33.000000
-7.90890837,131.12524414,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-31,04:15:33.000000
-7.9073391,131.12835693,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-31,04:15:33.000000
-7.86120987,131.32194519,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-31,04:15:33.000000
-7.78488207,131.17878723,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-31,04:15:33.000000
-7.78307247,131.18014526,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-31,04:15:33.000000
-7.73930264,131.18409729,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-31,04:15:33.000000
-7.59000397,131.62501526,8,KORMOMOLIN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-31,04:15:33.000000
-7.58541679,131.62457275,8,KORMOMOLIN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-31,04:15:33.000000
-7.80110216,129.7328949,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-31,04:15:33.000000
-8.38478565,124.71773529,8,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-31,04:15:33.000000
-8.38941765,124.7179718,8,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-31,04:15:33.000000
-7.25327682,131.62626648,9,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-31,04:15:33.000000
-7.24874067,131.62564087,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-31,04:15:33.000000
-7.24419832,131.62506104,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-31,04:15:33.000000
-7.17620325,131.95321655,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-31,04:15:33.000000
-7.20419502,131.47357178,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-31,04:15:33.000000
-7.15230656,131.74307251,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-31,04:15:33.000000
-6.69352627,134.19378662,7,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-10-31,04:15:33.000000
-6.69642401,131.59622192,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-31,04:15:33.000000
-5.89224911,132.78044128,8,KEI KECIL,KAB. MALUKU TENGGARA,MALUKU,noaa20,2020-10-31,04:15:33.000000
-5.8265357,132.77836609,8,KEI KECIL,KAB. MALUKU TENGGARA,MALUKU,noaa20,2020-10-31,04:15:33.000000
-5.79569244,132.78895569,8,KEI KECIL,KAB. MALUKU TENGGARA,MALUKU,noaa20,2020-10-31,04:15:33.000000
-3.5322113,127.94408417,8,HUAMUAL,KAB. SERAM BAGIAN BARAT,MALUKU,noaa20,2020-10-31,04:15:33.000000
-2.75505948,132.93817139,8,KOKAS,KAB. FAK-FAK,PAPUA BARAT,noaa20,2020-10-31,04:15:33.000000
-1.37836301,132.23376465,8,AITINYO,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,2020-10-31,04:16:57.000000
-0.87780911,133.22645569,8,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,noaa20,2020-10-31,04:16:57.000000
-0.87410963,133.2257843,7,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,noaa20,2020-10-31,04:16:57.000000
0.47889882,127.99606323,8,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,noaa20,2020-10-31,04:16:57.000000
0.47840503,127.99291992,8,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,noaa20,2020-10-31,04:16:57.000000

