Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-7.1841116,111.69368744,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-06-02,18:22:53.000000
4.93895435,97.60913086,8,JULOK,KAB. ACEH TIMUR,ACEH,snpp,2020-06-02,18:20:02.000000
0.67895621,117.56382751,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-02,18:20:02.000000
3.09828162,99.59387207,8,SEI BALAI,KAB. BATUBARA,SUMATERA UTARA,snpp,2020-06-02,18:20:02.000000
0.84698206,101.39267731,8,SIAK,KAB. SIAK,RIAU,snpp,2020-06-02,18:20:02.000000
0.6820972,101.11830902,8,TAPUNG,KAB. KAMPAR,RIAU,snpp,2020-06-02,18:20:02.000000
-1.89381313,115.86011505,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-06-02,18:20:02.000000
-1.8937782,115.86208344,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-06-02,18:20:02.000000
-1.94096875,115.8585968,8,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-06-02,18:20:02.000000
-2.06239581,115.57043457,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-06-02,18:20:02.000000
-2.06425476,115.57188416,8,UPAU,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-06-02,18:20:02.000000
-2.15957355,115.5810318,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-06-02,18:20:02.000000
-2.89870834,115.25057983,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-06-02,18:21:27.000000
-1.06247759,103.24288177,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-06-02,18:21:27.000000
-1.04859507,102.90303802,8,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-06-02,18:21:27.000000
-1.15260077,103.47547913,8,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2020-06-02,18:21:27.000000
-1.16811776,103.34095001,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-06-02,18:21:27.000000
-1.17464602,103.35953522,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-06-02,18:21:27.000000
-1.19098186,103.37263489,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-06-02,18:21:27.000000
-1.20321834,103.38244629,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-06-02,18:21:27.000000
-3.03284645,115.16374969,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-06-02,18:21:27.000000
-1.46975899,102.61130524,8,TEBO ILIR,KAB. TEBO,JAMBI,snpp,2020-06-02,18:21:27.000000
-1.47464454,102.61883545,8,TEBO ILIR,KAB. TEBO,JAMBI,snpp,2020-06-02,18:21:27.000000
-1.62648201,102.91138458,8,Mersam,KAB. BATANGHARI,JAMBI,snpp,2020-06-02,18:21:27.000000
-2.29003978,103.93846893,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-06-02,18:21:27.000000
-3.31716514,104.12145233,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-06-02,18:21:27.000000
-4.68445063,104.53311157,8,BARADATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-06-02,18:21:27.000000
-6.02952385,105.95819855,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-06-02,18:21:27.000000
-6.03289652,105.95761108,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-06-02,18:21:27.000000

