Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.2546329498,123.589012146,59,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-09-15,05:04:00
-9.98545074463,123.984725952,56,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-09-15,05:04:00
-9.98191452026,123.838546753,61,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-09-15,05:04:00
-9.98750114441,123.795074463,72,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-09-15,05:04:00
-9.96444511414,123.788124084,43,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-09-15,05:04:00
-9.93430233002,123.929161072,71,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-09-15,05:04:00
-10.1967277527,120.24294281,72,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-15,05:04:00
-9.42607116699,124.825531006,73,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2020-09-15,05:04:00
-9.500872612,123.93094635,25,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-09-15,05:04:00
-9.50250720978,123.918289185,64,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-09-15,05:04:00
-9.35565376282,124.749588013,70,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-09-15,05:04:00
-9.86782550812,120.589454651,67,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-15,05:04:00
-9.33132743835,124.696075439,71,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-09-15,05:04:00
-9.33293151855,124.684005737,45,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-09-15,05:04:00
-9.35378265381,124.445922852,73,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-09-15,05:04:00
-9.35538387299,124.433753967,70,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-09-15,05:04:00
-9.29450416565,124.519447327,57,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-09-15,05:04:00
-9.23525047302,124.72504425,55,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-09-15,05:04:00
-9.22501754761,124.723136902,79,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-09-15,05:04:00
-8.21729660034,130.945327759,57,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2020-09-15,05:04:00
-8.21894931793,130.934173584,0,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2020-09-15,05:04:00
-8.1513338089,127.861251831,51,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2020-09-15,05:04:00
-8.88190078735,120.752891541,0,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-15,05:04:00
-8.66734790802,122.451248169,44,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2020-09-15,05:04:00
-8.30865097046,125.024398804,56,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-09-15,05:04:00
-8.31462574005,124.980766296,60,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-09-15,05:04:00
-7.34990787506,131.404907227,0,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2020-09-15,05:04:00
-6.38764619827,134.187973022,59,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,aqua,2020-09-15,05:04:00
-4.94275808334,119.855407715,43,CAMBA,KAB. MAROS,SULAWESI SELATAN,aqua,2020-09-15,05:04:00
-3.10288763046,126.735336304,67,WAPLAU,KAB. BURU,MALUKU,aqua,2020-09-15,05:04:00
-3.43106603622,119.577865601,66,LEMBANG,KAB. PINRANG,SULAWESI SELATAN,aqua,2020-09-15,05:04:00
-2.83353209496,122.167381287,37,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,aqua,2020-09-15,05:04:00


