Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.84994,110.937,55,JEKULO,KUDUS,JAWA TENGAH,snpp,2018-08-31,05:57:09
1.02221,111.274,56,KETUNGAU HULU,SINTANG,KALIMANTAN BARAT,snpp,2018-08-31,05:59:59
-3.23037,113.979,40,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-08-31,05:58:34
-6.6142,108.166,85,KERTAJATI,MAJALENGKA,JAWA BARAT,snpp,2018-08-31,05:57:09
0.789729,109.52,62,TERIAK,BENGKAYANG,KALIMANTAN BARAT,snpp,2018-08-31,05:59:59
-3.22805,113.949,57,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-08-31,05:58:34
-6.38458,107.684,84,PATOKBEUSI,SUBANG,JAWA BARAT,snpp,2018-08-31,05:57:09
0.831031,109.355,69,SUNGAI BETUNG,BENGKAYANG,KALIMANTAN BARAT,snpp,2018-08-31,05:59:59
-3.22917,113.941,49,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-08-31,05:58:34
-6.0981,106.476,68,KEMIRI,TANGERANG,BANTEN,snpp,2018-08-31,05:57:09
-3.13163,113.873,22,SEBANGAU KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-08-31,05:58:34
2.24676,116.751,92,SEGAH,BERAU,KALIMANTAN TIMUR,snpp,2018-08-31,05:59:59
-3.84747,114.613,92,TAKISUNG,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-08-31,05:57:09
1.65698,109.305,26,PALOH,SAMBAS,KALIMANTAN BARAT,snpp,2018-08-31,05:59:59
-3.02138,113.977,57,SEBANGAU KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-08-31,05:58:34
-2.96196,114.044,80,MALIKU,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-08-31,05:58:34
-2.79541,115.071,79,CANDI LARAS SELATAN,TAPIN,KALIMANTAN SELATAN,snpp,2018-08-31,05:58:34
-2.9706,113.603,61,KATINGAN KUALA,KATINGAN,KALIMANTAN TENGAH,snpp,2018-08-31,05:58:34
