Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.78211856,125.40846252,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-02-23,17:04:55.000000
0.89461219,124.08326721,8,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2020-02-23,17:04:55.000000
1.86536932,117.25187683,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-02-23,17:04:55.000000
0.68062633,117.56408691,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-23,17:04:55.000000
0.67160749,117.46287537,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-23,17:04:55.000000
0.66681254,117.46216583,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-23,17:04:55.000000
0.67204994,117.46121979,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-23,17:04:55.000000
0.61039579,117.51076508,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-23,17:04:55.000000
-0.77265668,123.06916046,8,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-02-23,17:04:55.000000
0.09777191,117.46524811,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-02-23,17:04:55.000000
-0.07363445,117.40517426,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-02-23,17:04:55.000000
-0.07837371,117.40434265,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-02-23,17:04:55.000000
-0.07401794,117.40289307,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-02-23,17:04:55.000000
-0.35744473,117.21221924,8,SAMARINDA UTARA,KOTA SAMARINDA,KALIMANTAN TIMUR,noaa20,2020-02-23,17:04:55.000000
-0.67838728,117.25984192,8,SANGASANGA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-02-23,17:04:55.000000
-1.8168931,124.3868866,8,TALIABU BARAT LAUT,KAB. PULAU TALIABU,MALUKU UTARA,noaa20,2020-02-23,17:04:55.000000
-1.82291341,124.37913513,8,TALIABU BARAT LAUT,KAB. PULAU TALIABU,MALUKU UTARA,noaa20,2020-02-23,17:04:55.000000
-1.82345819,124.38256836,8,TALIABU BARAT LAUT,KAB. PULAU TALIABU,MALUKU UTARA,noaa20,2020-02-23,17:04:55.000000
-1.82400393,124.38600922,8,TALIABU BARAT LAUT,KAB. PULAU TALIABU,MALUKU UTARA,noaa20,2020-02-23,17:04:55.000000
-2.57115483,121.3782959,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-02-23,17:06:21.000000
-2.57179642,121.38227081,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-02-23,17:06:21.000000
-2.57243776,121.38626862,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-02-23,17:06:21.000000
-2.57534742,121.38168335,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-02-23,17:06:21.000000
-2.57598591,121.38564301,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-02-23,17:06:21.000000
-2.57470918,121.37770844,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-02-23,17:06:21.000000
-2.57889915,121.38108063,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-02-23,17:06:21.000000
-2.57953429,121.38504028,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-02-23,17:06:21.000000
-3.68340588,128.2835083,8,LEITIMUR SELATAN,KOTA AMBON,MALUKU,noaa20,2020-02-23,17:06:21.000000
-3.68727922,128.28311157,8,LEITIMUR SELATAN,KOTA AMBON,MALUKU,noaa20,2020-02-23,17:06:21.000000
-1.34743905,113.40605164,8,MANUHING,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-02-23,17:06:21.000000
-1.84786499,115.86234283,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-02-23,17:06:21.000000
-1.85250974,115.85842133,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-02-23,17:06:21.000000
-1.86273539,115.85641479,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-02-23,17:06:21.000000
-1.87320495,115.88918304,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-02-23,17:06:21.000000
-1.86469007,115.85507202,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-02-23,17:06:21.000000
-1.89288485,115.86614227,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-02-23,17:06:21.000000
-3.48501229,115.62232971,8,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2020-02-23,17:06:21.000000
-3.61971855,115.62722015,8,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2020-02-23,17:06:21.000000
-3.62527275,115.62927246,8,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2020-02-23,17:06:21.000000
-8.11082649,112.91416931,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-02-23,17:07:46.000000
-8.11217499,112.92163086,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-02-23,17:07:46.000000
-8.1127739,112.9249115,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-02-23,17:07:46.000000
-8.11327553,112.92764282,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-02-23,17:07:46.000000
-8.11834908,112.92355347,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-02-23,17:07:46.000000
-8.11771011,112.92004395,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-02-23,17:07:46.000000
-8.1189003,112.92655945,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-02-23,17:07:46.000000
-8.11938763,112.92922211,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-02-23,17:07:46.000000

