Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.4305687,117.51273346,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-03,06:34:18.000000
-8.43440533,117.50939178,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-03,06:34:18.000000
-8.20320511,117.96422577,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-03,06:34:18.000000
-8.19367981,117.50373077,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-03,06:34:18.000000
-8.18872643,112.41053772,8,KALIPARE,KAB. MALANG,JAWA TIMUR,snpp,2020-09-03,06:34:18.000000
-7.59817457,112.37819672,9,MOJOAGUNG,KAB. JOMBANG,JAWA TIMUR,snpp,2020-09-03,06:34:18.000000
-7.59762049,112.38132477,8,MOJOAGUNG,KAB. JOMBANG,JAWA TIMUR,snpp,2020-09-03,06:34:18.000000
-7.56523514,111.74958038,8,SARADAN,KAB. MADIUN,JAWA TIMUR,snpp,2020-09-03,06:34:18.000000
-7.56580544,111.74649811,8,SARADAN,KAB. MADIUN,JAWA TIMUR,snpp,2020-09-03,06:34:18.000000
-7.56082916,111.74564362,8,SARADAN,KAB. MADIUN,JAWA TIMUR,snpp,2020-09-03,06:34:18.000000
-7.25934696,110.75294495,8,KEMUSU,KAB. BOYOLALI,JAWA TENGAH,snpp,2020-09-03,06:34:18.000000
-7.61484814,107.84882355,8,CISOMPET,KAB. GARUT,JAWA BARAT,snpp,2020-09-03,06:34:18.000000
-6.92917204,107.22463989,8,BOJONG PICUNG,KAB. CIANJUR,JAWA BARAT,snpp,2020-09-03,06:34:18.000000
-6.57982492,108.05910492,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-09-03,06:34:18.000000
-6.57677317,108.06093597,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-09-03,06:34:18.000000
0.60095942,109.6682663,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-03,06:37:09.000000
3.14960885,98.03033447,8,MARDINDING,KAB. KARO,SUMATERA UTARA,snpp,2020-09-03,06:38:34.000000
3.22719479,98.19718933,8,KUTABULUH,KAB. KARO,SUMATERA UTARA,snpp,2020-09-03,06:38:34.000000

