Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.59398,121.907,90,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2018-11-15,05:33:01
-4.18979,122.226,59,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2018-11-15,05:33:01
-3.90398,122.424,75,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2018-11-15,05:33:01
-3.28914,119.62,63,BONGGAKARADENG,KAB. TANA TORAJA,SULAWESI SELATAN,snpp,2018-11-15,05:33:01
-1.91308,120.981,81,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2018-11-15,05:33:01
-10.0472,120.727,100,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-11-15,05:31:35
-10.0483,120.72,44,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-11-15,05:31:35
-7.89993,125.963,81,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2018-11-15,05:31:35
-7.90135,125.955,25,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2018-11-15,05:31:35
-8.79033,117.766,30,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-11-15,05:31:35
-8.49847,117.646,61,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-11-15,05:31:35
-8.19769,119.068,66,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-11-15,05:31:35
-8.13782,117.798,56,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-11-15,05:31:35
-7.99137,114.292,45,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2018-11-15,05:31:35
-6.01272,120.465,26,BONTOMANAI,KAB. SELAYAR,SULAWESI SELATAN,snpp,2018-11-15,05:31:35
-5.6092,122.768,71,LAPANDEWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,snpp,2018-11-15,05:31:35
