Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.7781074,125.41110992,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-08-15,17:41:03.000000
1.49472129,127.63032532,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-08-15,17:41:03.000000
1.49389529,127.63522339,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-08-15,17:41:03.000000
1.49254346,127.6332016,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-08-15,17:41:03.000000
1.49160564,127.63902283,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-08-15,17:41:03.000000
1.1119771,124.74227142,8,LANGOWAN BARAT,KAB. MINAHASA,SULAWESI UTARA,noaa20,2020-08-15,17:42:29.000000
1.11399531,124.74172211,8,LANGOWAN BARAT,KAB. MINAHASA,SULAWESI UTARA,noaa20,2020-08-15,17:42:29.000000
2.192487,117.77738953,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-15,17:42:29.000000
1.8956778,117.24064636,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-15,17:42:29.000000
1.86532724,117.24698639,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-15,17:42:29.000000
0.67479044,117.46303558,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-15,17:42:29.000000
0.67137033,117.46251678,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-15,17:42:29.000000
0.66111726,117.46089172,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-15,17:42:29.000000
0.65770113,117.46033478,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-15,17:42:29.000000
0.19544293,117.34509277,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-15,17:42:29.000000
-0.58189917,117.38521576,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-15,17:42:29.000000
-1.37929142,122.47888184,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-08-15,17:42:29.000000
-1.38007545,122.48399353,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-08-15,17:42:29.000000
-1.18413723,103.71620941,8,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2020-08-15,17:43:55.000000
-8.19236755,124.26672363,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-15,17:43:55.000000
-6.81607962,111.88586426,8,TAMBAKBOYO,KAB. TUBAN,JAWA TIMUR,noaa20,2020-08-15,17:43:55.000000
-6.00354862,105.98278046,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-08-15,17:45:21.000000
-7.33179808,112.39125824,8,BALONGPANGPANG,KAB. GRESIK,JAWA TIMUR,noaa20,2020-08-15,17:45:21.000000
-6.47754192,106.89990234,8,CITEUREUP,KAB. BOGOR,JAWA BARAT,noaa20,2020-08-15,17:45:21.000000
-7.31052828,111.7547226,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-08-15,17:45:21.000000
-7.74698162,114.22589874,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-15,17:45:21.000000
-7.49189711,112.58477783,8,PRAMBON,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-08-15,17:45:21.000000
-7.56041765,112.48274231,8,DLANGGU,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-08-15,17:45:21.000000
-7.59655428,112.09365845,8,KERTOSONO,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-08-15,17:45:21.000000
-8.11814594,114.05857849,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-15,17:45:21.000000
-8.11760902,114.05513,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-15,17:45:21.000000
-8.11314583,112.924263,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-08-15,17:45:21.000000
-9.89405155,119.97504425,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-15,17:45:21.000000
-9.89479733,119.97346497,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-15,17:45:21.000000
-10.16272259,120.64460754,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-15,17:45:21.000000
-10.16343498,120.64990997,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-15,17:45:21.000000
-10.16751385,120.64402008,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-15,17:45:21.000000
-10.1682291,120.64932251,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-15,17:45:21.000000
-10.17158794,120.63812256,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-15,17:45:21.000000

