Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.38785481,101.22187805,8,MANDAU,KAB. BENGKALIS,RIAU,noaa20,2020-06-14,18:46:08.000000
0.23711967,99.7060318,8,LEMBAH MELINTANG,KAB. PASAMAN BARAT,SUMATERA BARAT,noaa20,2020-06-14,18:46:08.000000
-1.06375861,103.24475098,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-06-14,18:46:08.000000
-1.16806734,103.33828735,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-06-14,18:46:08.000000
-1.16727483,103.34077454,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-06-14,18:46:08.000000
-2.38569617,104.04943085,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-06-14,18:47:32.000000
-2.88663816,103.92321777,8,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-06-14,18:47:32.000000
-3.43501043,104.21604156,8,PRABU MULIH BARAT,KOTA PRABUMULIH,SUMATERA SELATAN,noaa20,2020-06-14,18:47:32.000000
-3.75427413,103.94406128,8,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-06-14,18:47:32.000000
-6.46152544,107.21338654,8,BOJONGMANGU,KAB. BEKASI,JAWA BARAT,noaa20,2020-06-14,18:47:32.000000
-7.49542665,107.52442932,8,BUNGBULANG,KAB. GARUT,JAWA BARAT,noaa20,2020-06-14,18:47:32.000000
-7.69896603,108.99620056,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2020-06-14,18:47:32.000000

