Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.799472332,105.219749451,63,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-06,15:59:00
-3.35323810577,104.745223999,45,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-09-06,15:59:00
-2.20796084404,103.106254578,72,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-09-06,15:59:00
-2.21553230286,103.100738525,33,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-09-06,15:59:00
-2.20179986954,103.098480225,65,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-09-06,15:59:00
-1.30503630638,104.020530701,64,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-06,15:59:00
-1.3091725111,103.992797852,88,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-06,15:59:00
-1.31329989433,103.965126038,99,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-06,15:59:00
-0.842840135098,102.922027588,47,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-06,15:59:00
-0.401399612427,102.952537537,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-06,15:59:00
-0.385370850563,102.636680603,67,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-06,15:59:00
-0.375795662403,102.652770996,49,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-06,15:59:00
-0.273810833693,102.339736938,51,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-06,15:59:00
-0.131382599473,103.116607666,49,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-06,15:59:00
-0.118789643049,102.399269104,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-06,15:59:00
-0.122034087777,102.3776474,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-06,15:59:00
-0.121322743595,102.415336609,59,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-06,15:59:00
-0.104689024389,102.435195923,27,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-06,15:59:00
-0.107815727592,102.413337708,61,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-06,15:59:00
-0.110921867192,102.391616821,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-06,15:59:00
-0.114007882774,102.370040894,77,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-06,15:59:00
-0.0943012759089,102.411384583,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-06,15:59:00
1.37569820881,104.179801941,53,not found,terra,2019-09-06,15:59:00
1.37113034725,104.148010254,100,not found,terra,2019-09-06,15:59:00
1.38447880745,104.171730042,79,not found,terra,2019-09-06,15:59:00
1.38012969494,104.140007019,90,not found,terra,2019-09-06,15:59:00
1.90469574928,100.765403748,46,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-06,15:59:00
1.90220320225,100.748008728,76,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-06,15:59:00
4.43953847885,96.8368759155,39,LINGE,KAB. ACEH TENGAH,ACEH,terra,2019-09-06,15:59:00
