Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-6.393494,107.405771,9,PURWASARI,KAB. KARAWANG,JAWA BARAT,landsat8,2020-04-24,15:05:22.000000
-6.289207,107.868055,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-04-24,15:05:22.000000
-6.289478,107.868057,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-04-24,15:05:22.000000
-6.289205,107.868326,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-04-24,15:05:22.000000
-6.289476,107.868328,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-04-24,15:05:22.000000
-7.205266,107.881868,9,TAROGONG KIDUL,KAB. GARUT,JAWA BARAT,landsat8,2020-04-24,15:05:22.000000
-6.547528,108.094703,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-04-24,15:05:22.000000
-6.547799,108.094705,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-04-24,15:05:22.000000
-6.547526,108.094974,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-04-24,15:05:22.000000
-6.547797,108.094975,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-04-24,15:05:22.000000
-7.090276,108.102531,9,MALANGBONG,KAB. GARUT,JAWA BARAT,landsat8,2020-04-24,15:05:22.000000
-6.385989,108.098866,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-04-24,15:05:22.000000
-6.380505,108.154092,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-04-24,15:05:22.000000
-6.380776,108.154094,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-04-24,15:05:22.000000
-6.408236,108.183246,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-04-24,15:05:22.000000
-6.408507,108.183248,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-04-24,15:05:22.000000
-6.93788,108.239006,9,BANTARUJEG,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-04-24,15:05:22.000000
-7.12892,108.275052,9,PANJALU,KAB. CIAMIS,JAWA BARAT,landsat8,2020-04-24,15:05:22.000000
-6.442282,108.283955,9,WIDASARI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-04-24,15:05:22.000000
-6.44228,108.284225,9,WIDASARI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-04-24,15:05:22.000000
-6.442551,108.284227,9,WIDASARI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-04-24,15:05:22.000000
-6.442278,108.284496,9,WIDASARI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-04-24,15:05:22.000000
-6.442549,108.284498,9,WIDASARI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-04-24,15:05:22.000000
-6.56914,108.316749,9,KARTASEMAYA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-04-24,15:05:22.000000
-6.569411,108.316751,9,KARTASEMAYA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-04-24,15:05:22.000000
-6.569682,108.316753,9,KARTASEMAYA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-04-24,15:05:22.000000
-6.569409,108.317022,9,KARTASEMAYA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-04-24,15:05:22.000000
-6.56968,108.317024,9,KARTASEMAYA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-04-24,15:05:22.000000
-6.4694,108.322052,9,JATI BARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-04-24,15:05:22.000000
-6.469671,108.322054,9,JATI BARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-04-24,15:05:22.000000
-6.469398,108.322323,9,JATI BARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-04-24,15:05:22.000000
-6.469669,108.322325,9,JATI BARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-04-24,15:05:22.000000
-6.46994,108.322327,9,JATI BARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-04-24,15:05:22.000000
-6.337689,107.3944,9,KLARI,KAB. KARAWANG,JAWA BARAT,landsat8,2020-04-24,15:05:39.000000
-6.337417,107.39467,9,KLARI,KAB. KARAWANG,JAWA BARAT,landsat8,2020-04-24,15:05:39.000000
-6.337688,107.394671,9,KLARI,KAB. KARAWANG,JAWA BARAT,landsat8,2020-04-24,15:05:39.000000
-6.393494,107.405771,9,PURWASARI,KAB. KARAWANG,JAWA BARAT,landsat8,2020-04-24,15:05:39.000000
-6.289207,107.868055,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-04-24,15:05:39.000000
-6.289478,107.868057,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-04-24,15:05:39.000000
-6.289205,107.868326,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-04-24,15:05:39.000000
-6.289476,107.868328,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-04-24,15:05:39.000000
-6.385989,108.098866,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-04-24,15:05:39.000000
-6.380505,108.154092,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-04-24,15:05:39.000000
-6.380776,108.154094,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-04-24,15:05:39.000000
