Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.75042343,140.62652588,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.61585522,140.89398193,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.5415554,140.83743286,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.54225159,140.83364868,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.54303837,140.48657227,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.54368114,140.48297119,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.46474934,140.85842896,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.5047102,140.4797821,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.50536156,140.47619629,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.35756588,140.47660828,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.28551674,140.31300354,8,Kurik,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.24830627,140.16902161,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.2501688,140.15863037,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.24478531,140.15768433,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.23065662,140.20530701,8,Kurik,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-10.66936779,123.24793243,8,PANTAIBARU,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:45:06.000000
-10.67299366,123.24723816,8,PANTAIBARU,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:45:06.000000
-10.668046,123.24662781,8,PANTAIBARU,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:45:06.000000
-8.15595436,139.47503662,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.15650368,139.47192383,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-10.53394318,123.30044556,8,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:45:06.000000
-8.00312805,139.7286377,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.00370693,139.72538757,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-7.99381876,139.7505188,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.3029747,137.74061584,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.27544785,137.84849548,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.20251751,137.83120728,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.20334816,137.82641602,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-10.54726982,121.9749527,8,SABU TIMUR,KAB. SABU RAIJUA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:45:06.000000
-8.19413567,137.82487488,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-10.25337982,124.00720978,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:45:06.000000
-10.25494289,124.0098877,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:45:06.000000
-10.31036568,123.55922699,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:45:06.000000
-8.08305168,138.14717102,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-10.22241592,123.89597321,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:45:06.000000
-10.26288128,123.50976562,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:45:06.000000
-10.14004135,124.23895264,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:45:06.000000
-10.14961338,123.88776398,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:45:06.000000
-10.14493752,123.88699341,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:45:06.000000
-10.14561653,123.88188934,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:45:06.000000
-7.95069599,138.03416443,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-7.94164515,138.05839539,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-10.03892899,124.05395508,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:45:06.000000
-9.94706345,124.21563721,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:45:06.000000
-7.66935825,138.96459961,8,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-9.99727917,123.75645447,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:45:06.000000
-7.6643362,138.96374512,8,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-9.97611809,123.88358307,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:45:06.000000
-9.95245171,124.03003693,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:45:06.000000
-9.91142464,124.27529144,7,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:45:06.000000
-9.90826511,124.19133759,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:45:06.000000
-9.91028976,124.27755737,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:45:06.000000
-9.90842533,124.18898773,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:45:06.000000
-9.87927914,123.98518372,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:45:06.000000
-9.87565994,123.67327881,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:45:06.000000
-9.87096786,123.67224121,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:45:06.000000
-7.22169924,140.58448792,8,Ulilin,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-7.22101593,140.58834839,7,Ulilin,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-7.21605301,140.58357239,8,Ulilin,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-9.76588345,124.20774078,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:45:06.000000
-9.73048782,124.33433533,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:45:06.000000
-10.2311039,120.29347229,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:45:06.000000
-9.68749905,124.52052307,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:45:06.000000
-9.74669456,124.03448486,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:45:06.000000
-9.69096756,124.39006805,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:45:06.000000
-10.13875008,120.71644592,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:45:06.000000
-10.12830353,120.70548248,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.61486149,124.39544678,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-10.06474209,120.69392395,7,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-10.06523418,120.68984985,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-10.08353233,120.48841858,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-10.10791969,120.02453613,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-10.10839367,120.02046967,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-10.0790472,120.48937225,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-10.10713482,120.02218628,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-10.10770798,120.01753998,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.48517609,124.59535217,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.51215172,124.32580566,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.590415,123.7339859,8,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.95348454,120.4041748,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.39943123,124.60028839,7,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.42727375,124.39572144,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.91902256,120.6318512,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.94007874,120.31801605,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.94069195,120.31303406,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.3980751,124.4431076,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.91660309,120.36187744,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.38862324,124.47967529,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.38925362,124.47497559,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.96775532,119.94085693,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.38424587,124.47846222,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.41640568,124.23751831,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.41700459,124.2330246,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.37985802,124.47732544,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.35667229,124.44661713,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.35721874,124.44248199,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.35776806,124.43830109,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.31252384,124.74747467,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.35224438,124.44571686,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.35279655,124.4414978,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.33047199,124.57711792,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.33589363,124.50123596,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.33089066,124.50486755,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.33196259,124.49667358,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.33250713,124.49251556,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.33142662,124.50075531,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.31167889,124.74847412,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.35365486,124.44752502,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.35423565,124.44334412,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.35480785,124.43921661,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.33088779,124.57865906,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.33629322,124.50721741,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.3368988,124.50284576,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.33747768,124.49866486,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.3318634,124.50650787,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.33358288,124.49404907,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.33415985,124.48988342,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.8781395,120.39798737,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.33301067,124.49819183,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.32797813,124.50183868,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.32853317,124.49780273,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.88388443,120.25744629,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.2474432,124.89256287,7,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.2425642,124.89603424,7,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.2911253,124.47301483,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.87606239,119.87484741,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.26973152,124.49729919,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.26858902,124.47200012,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.18786907,124.9430542,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.73791122,120.57022858,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.1253643,125.09156799,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.11440372,125.10812378,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.10153675,125.16999054,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.11016655,125.10744476,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.10591793,125.10682678,7,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.08495617,125.16508484,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.14081764,124.75515747,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.1364727,124.75444031,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.12089157,124.8368988,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.08274174,125.05406952,8,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.06746387,125.1029892,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.75599575,119.62771606,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.75030708,119.62259674,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.06124783,125.08476257,8,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.04138088,125.13606262,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.04189205,125.13223267,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.71255493,119.78410339,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.0355463,125.11495209,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.04164219,125.13672638,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.0421772,125.13293457,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.08410263,124.8038559,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.07977486,124.80316925,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.03176689,125.11470795,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.7511797,119.62531281,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.75176525,119.62064362,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.71284199,119.78194427,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.70667744,119.78142548,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.49650955,119.87256622,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.49706554,119.86789703,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.49593735,119.86988831,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.49653149,119.86515808,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-8.19645882,128.04368591,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-22,04:46:32.000000
-8.19645882,128.04353333,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-22,04:46:32.000000
-8.19528961,127.95332336,7,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-22,04:46:32.000000
-8.19588089,127.94929504,7,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-22,04:46:32.000000
-8.19647503,127.94525146,7,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-22,04:46:32.000000
-7.87931156,129.66825867,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-22,04:46:32.000000
-7.82393217,129.67811584,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-22,04:46:32.000000
-8.80564594,121.3635788,8,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-8.311656,125.02258301,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-8.51412106,123.43148041,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-8.51774311,123.42977905,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-8.51291752,123.42984009,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-8.4027853,123.64286041,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-8.76898861,120.8083725,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-8.58422184,122.13711548,8,ALOK,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-8.40622234,123.49401093,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-8.40509605,123.39822388,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-8.58909702,121.97135925,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-8.57009506,122.07362366,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-8.34840012,123.67120361,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-8.56372356,122.04199982,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-8.33550453,123.69638062,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-8.33674049,123.68732452,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-8.54811859,122.11959076,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-8.33208942,123.68680573,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-8.33269405,123.68238068,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-8.55655003,121.97585297,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-8.40120316,122.88122559,8,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-8.60051727,120.99636078,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
