Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.943337678909,100.490913391,44,LUBUK KILANGAN,KOTA PADANG,SUMATERA BARAT,aqua,2020-02-02,06:53:00
1.37889802456,104.157470703,13,not found,aqua,2020-02-02,06:53:00
2.83920812607,97.6570510864,73,TRUMON,KAB. ACEH SELATAN,ACEH,aqua,2020-02-02,06:53:00
4.06585502625,97.2218017578,77,RIKITGAIB,KAB. GAYO LUES,ACEH,aqua,2020-02-02,06:53:00
4.11846828461,97.0064239502,32,TERIPEJAYA,KAB. GAYO LUES,ACEH,aqua,2020-02-02,06:53:00
4.4712767601,96.071937561,76,WOYLA TIMUR,KAB. ACEH BARAT,ACEH,aqua,2020-02-02,06:53:00
4.46991443634,96.0624923706,72,WOYLA TIMUR,KAB. ACEH BARAT,ACEH,aqua,2020-02-02,06:53:00
4.53085184097,96.0375900269,70,SUAKMAS,KAB. ACEH BARAT,ACEH,aqua,2020-02-02,06:53:00
4.56138515472,95.8135375977,56,PANGA,KAB. ACEH JAYA,ACEH,aqua,2020-02-02,06:53:00
4.70562267303,96.6122512817,48,SILIHNARA,KAB. ACEH TENGAH,ACEH,aqua,2020-02-02,06:53:00
