Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.8184,122.983,97,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2019-11-08,05:19:54
-4.81948,122.976,91,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2019-11-08,05:19:54
-4.83288,121.908,72,POLEANG TENGGARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-11-08,05:19:54
-5.05303,120.255,77,KAJUARA,KAB. BONE,SULAWESI SELATAN,snpp,2019-11-08,05:19:54
-4.78193,121.708,84,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-11-08,05:19:54
-4.7711,121.735,100,POLEANG TIMUR,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-11-08,05:19:54
-4.73119,121.729,77,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-11-08,05:19:54
-4.73224,121.722,74,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-11-08,05:19:54
-4.59788,121.941,69,LANTARI JAYA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-11-08,05:19:54
-4.59893,121.934,83,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-11-08,05:19:54
-4.60806,121.518,46,POLEANG BARAT,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-11-08,05:19:54
-4.51855,121.795,61,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-11-08,05:19:54
-4.73531,120.305,100,CINA,KAB. BONE,SULAWESI SELATAN,snpp,2019-11-08,05:19:54
-4.4184,122.276,70,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2019-11-08,05:19:54
-4.48637,121.783,82,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-11-08,05:19:54
-4.36776,122.168,67,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2019-11-08,05:19:54
-4.40379,121.84,100,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-11-08,05:19:54
-4.40483,121.833,20,LAMBADIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2019-11-08,05:19:54
-3.99496,121.819,93,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2019-11-08,05:19:54
-3.97712,121.802,66,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2019-11-08,05:19:54
-3.96696,121.779,74,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2019-11-08,05:19:54
-4.21013,119.856,50,DONRI DONRI,KAB. SOPPENG,SULAWESI SELATAN,snpp,2019-11-08,05:19:54
-3.91253,121.693,83,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2019-11-08,05:19:54
-3.09106,126.827,58,WAPLAU,KAB. BURU,MALUKU,snpp,2019-11-08,05:19:54
-3.71073,121.909,78,ABUKI,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-11-08,05:19:54
-3.67067,121.817,80,ASINUA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-11-08,05:19:54
-3.63254,121.755,67,LATOMA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-11-08,05:19:54
-3.52395,121.448,54,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2019-11-08,05:19:54
-3.51835,121.44,100,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2019-11-08,05:19:54
-4.04574,114.895,84,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-11-08,05:19:54
-4.08355,114.636,46,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-11-08,05:19:54
-4.03653,114.894,92,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-11-08,05:19:54
-3.84253,116.165,51,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-11-08,05:19:54
-3.84366,116.157,67,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-11-08,05:19:54
-3.7486,116.306,85,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-11-08,05:19:54
-3.74971,116.298,63,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-11-08,05:19:54
-3.71974,116.271,25,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-11-08,05:19:54
-3.86817,115.189,58,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-11-08,05:19:54
-3.87851,115.118,58,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-11-08,05:19:54
-3.79361,115.088,100,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-11-08,05:19:54
-3.79493,115.079,92,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-11-08,05:19:54
-3.78456,115.087,100,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-11-08,05:19:54
-3.78587,115.078,100,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-11-08,05:19:54
-2.76446,121.641,57,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-11-08,05:19:54
-3.61214,115.835,70,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-11-08,05:19:54
-2.68811,121.926,85,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,snpp,2019-11-08,05:19:54
-3.50081,116.239,100,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-11-08,05:19:54
-3.55724,115.852,60,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-11-08,05:19:54
-3.48487,116.29,78,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-11-08,05:19:54
-3.54754,115.859,100,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-11-08,05:19:54
-3.46107,116.279,54,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-11-08,05:19:54
-3.46536,116.249,100,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-11-08,05:19:54
-3.46644,116.242,98,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-11-08,05:19:54
-3.45705,116.248,81,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-11-08,05:19:54
-3.44177,116.254,58,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-11-08,05:19:54
-3.49936,115.869,72,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-11-08,05:19:54
-3.50412,115.838,57,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-11-08,05:19:54
-3.51111,115.732,84,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-11-08,05:19:54
-2.57425,121.385,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-11-08,05:19:54
-2.5753,121.378,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-11-08,05:19:54
-3.45853,115.057,45,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-11-08,05:19:54
-2.51971,121.341,37,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-11-08,05:19:54
-3.43294,115.107,91,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-11-08,05:19:54
-3.18439,116.14,68,KELUMPANG SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-11-08,05:19:54
-1.45818,127.439,72,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2019-11-08,05:19:54
-3.17604,116.139,82,KELUMPANG SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-11-08,05:19:54
-2.25332,121.717,91,BUMI RAYA,KAB. MOROWALI,SULAWESI TENGAH,snpp,2019-11-08,05:19:54
-3.07898,116.186,86,KELUMPANG SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-11-08,05:19:54
-3.34778,114.211,29,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-08,05:19:54
-3.34925,114.201,56,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-08,05:19:54
-3.4133,113.754,20,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-08,05:19:54
-2.25362,121.314,99,LEMBO RAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-11-08,05:19:54
-2.24802,121.306,100,LEMBO RAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-11-08,05:19:54
-3.2847,114.371,52,Kapuas Kuala,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-08,05:19:54
-3.38296,113.71,91,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-08,05:19:54
-3.38626,113.687,83,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-08,05:19:54
-3.38791,113.676,79,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-08,05:19:54
-3.26065,114.468,89,MEKARSARI,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-11-08,05:19:54
-3.26211,114.458,74,MEKARSARI,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-11-08,05:19:54
-2.47337,119.492,89,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2019-11-08,05:19:54
-3.2464,114.031,89,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-08,05:19:54
-3.23914,113.957,83,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-08,05:19:54
-3.24072,113.947,45,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-08,05:19:54
-3.25346,113.861,82,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-08,05:19:54
-3.23259,113.935,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-08,05:19:54
-3.23416,113.924,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-08,05:19:54
-3.23575,113.914,64,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-08,05:19:54
-3.22601,113.912,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-08,05:19:54
-3.5059,111.845,39,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-08,05:19:54
-2.99788,115.21,46,BUNGUR,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-11-08,05:19:54
-3.19639,113.842,64,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-08,05:19:54
-3.1546,114.063,40,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-08,05:19:54
-3.47108,111.847,48,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-08,05:19:54
-3.47321,111.832,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-11-08,05:19:54
-3.46196,111.831,68,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-11-08,05:19:54
-3.46302,111.823,36,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-11-08,05:19:54
-2.03921,121.479,66,PETASIA TIMUR,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-11-08,05:19:54
-3.31239,112.74,62,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-08,05:19:54
-3.42308,111.991,77,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-08,05:19:54
-3.42416,111.984,38,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-08,05:19:54
-3.42957,111.947,55,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-08,05:19:54
-3.30183,112.739,95,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-08,05:19:54
-3.30278,112.732,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-08,05:19:54
-3.42818,111.879,74,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-11-08,05:19:54
-3.42927,111.872,59,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-11-08,05:19:54
-3.29221,112.731,88,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-08,05:19:54
-3.29316,112.724,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-08,05:19:54
-3.37704,112.074,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-08,05:19:54
-3.37809,112.067,83,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-08,05:19:54
-3.30162,112.517,88,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-08,05:19:54
-3.30258,112.51,68,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-08,05:19:54
-3.36598,112.072,38,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-08,05:19:54
-3.36702,112.065,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-08,05:19:54
-3.36806,112.058,83,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-08,05:19:54
-3.37016,112.043,76,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-08,05:19:54
-3.35595,112.064,63,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-08,05:19:54
-3.35699,112.056,91,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-08,05:19:54
-3.31553,112.189,96,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-08,05:19:54
-3.3289,112.015,94,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-08,05:19:54
-3.32993,112.008,94,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-08,05:19:54
-3.02373,114.028,96,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-08,05:19:54
-3.011,114.048,80,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-08,05:19:54
-3.01411,114.027,48,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-08,05:19:54
-2.99986,114.057,31,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-08,05:19:54
-3.0014,114.047,57,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-08,05:19:54
-3.00448,114.026,92,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-08,05:19:54
-3.27618,112.19,47,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-08,05:19:54
-3.27722,112.182,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-08,05:19:54
-3.27826,112.175,84,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-08,05:19:54
-3.19565,112.662,38,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-08,05:19:54
-3.26729,112.174,99,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-08,05:19:54
-2.966,114.02,44,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-08,05:19:54
-3.19649,112.432,81,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-08,05:19:54
-2.72922,115.21,76,ANGKINANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-11-08,05:19:54
-3.15513,111.977,76,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-11-08,05:19:54
-3.15619,111.969,96,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-11-08,05:19:54
-3.14092,111.997,71,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-11-08,05:19:54
-3.14403,111.975,74,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-11-08,05:19:54
-3.14507,111.968,89,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-11-08,05:19:54
-2.67497,115.149,69,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-11-08,05:19:54
-2.67623,115.141,83,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-11-08,05:19:54
-2.73754,114.655,57,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-08,05:19:54
-1.61712,121.858,93,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-11-08,05:19:54
-2.43174,116.417,58,PAMUKAN UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-11-08,05:19:54
-2.73905,114.172,83,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-08,05:19:54
-2.72956,114.17,67,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-08,05:19:54
-1.5828,121.725,75,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-11-08,05:19:54
-1.50632,121.919,93,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-11-08,05:19:54
-2.62622,114.527,69,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-08,05:19:54
-2.70061,114.034,72,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-08,05:19:54
-2.70216,114.023,95,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-08,05:19:54
-2.65032,114.303,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-08,05:19:54
-2.46704,115.463,73,LIMPASU,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2019-11-08,05:19:54
-1.49826,121.613,81,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-11-08,05:19:54
-1.48815,121.59,91,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-11-08,05:19:54
-1.46602,121.607,39,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-11-08,05:19:54
-1.42236,121.806,100,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-11-08,05:19:54
-1.44713,121.597,45,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-11-08,05:19:54
-1.42587,121.693,45,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-11-08,05:19:54
-1.31379,122.343,82,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-11-08,05:19:54
-3.01739,110.971,61,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-11-08,05:19:54
-2.50133,114.393,72,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-08,05:19:54
-3.00681,110.961,47,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-11-08,05:19:54
-2.45432,114.455,64,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-08,05:19:54
-2.97293,110.86,50,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-11-08,05:19:54
-2.46377,114.259,82,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-08,05:19:54
-1.55591,120.383,57,LORE PIORE,KAB. POSO,SULAWESI TENGAH,snpp,2019-11-08,05:19:54
-2.29602,115.347,62,MUARAHARUS,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2019-11-08,05:19:54
-2.45197,114.259,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-08,05:19:54
-2.44259,114.258,99,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-08,05:19:54
-2.94021,110.935,29,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-11-08,05:19:54
-2.29637,115.167,64,BANUA LAWAS,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2019-11-08,05:19:54
-2.29764,115.159,66,BANUA LAWAS,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2019-11-08,05:19:54
-2.43468,114.246,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-08,05:19:54
-1.29897,121.681,73,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-11-08,05:19:54
-1.30003,121.674,87,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-11-08,05:19:54
-2.41298,114.263,88,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-08,05:19:54
-2.41444,114.254,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-08,05:19:54
-2.88252,111.081,80,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-11-08,05:19:54
-1.27019,121.826,100,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-11-08,05:19:54
-2.41855,114.029,29,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-08,05:19:54
-2.23484,114.985,93,PAJU EPAT,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2019-11-08,05:19:54
-2.91702,110.294,44,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-11-08,05:19:54
-2.91842,110.285,78,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-11-08,05:19:54
-2.90466,110.293,89,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-11-08,05:19:54
-2.83236,110.701,71,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-11-08,05:19:54
-2.82035,110.699,19,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-11-08,05:19:54
-2.1687,115.063,84,PAJU EPAT,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2019-11-08,05:19:54
-2.16997,115.055,84,PAJU EPAT,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2019-11-08,05:19:54
-2.24401,114.554,29,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-08,05:19:54
-2.81238,110.282,65,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-11-08,05:19:54
-2.75519,110.5,97,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-11-08,05:19:54
-2.75653,110.491,87,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-11-08,05:19:54
-2.76997,110.399,67,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-11-08,05:19:54
-2.75775,110.398,94,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-11-08,05:19:54
-2.75909,110.388,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-11-08,05:19:54
-2.74552,110.396,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-11-08,05:19:54
-2.74685,110.387,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-11-08,05:19:54
-1.08228,121.414,58,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-11-08,05:19:54
-1.08334,121.407,60,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-11-08,05:19:54
-10.17170238,123.95566559,54,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-08,06:08:14
-9.67828274,124.17024231,61,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-08,06:08:14
-9.43124962,124.40468597,33,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-11-08,06:08:14
-8.79136753,118.6295929,55,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-08,06:08:14
-8.70883083,118.97968292,71,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-08,06:08:14
-8.6952343,118.81783295,0,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-08,06:08:14
-8.84192085,117.93839264,47,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-11-08,06:08:14
-8.84387112,117.92742157,90,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-11-08,06:08:14
-8.65495968,118.92378235,51,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-08,06:08:14
-8.81088257,117.89290619,36,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-11-08,06:08:14
-8.78642941,117.97714996,80,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-11-08,06:08:14
-8.48509026,117.32353973,60,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-11-08,06:08:14
-8.17853451,118.13217926,26,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-08,06:08:14
-8.11995983,118.08039093,80,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-08,06:08:14
