Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.79268932343,123.719039917,71,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-08-04,05:15:00
-9.93662166595,120.056861877,85,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-04,05:15:00
-9.82580947876,120.119125366,66,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-04,05:15:00
-9.83004760742,119.802787781,54,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-04,05:15:00
-8.26947593689,124.938652039,56,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-08-04,05:15:00
-8.4550447464,123.358680725,81,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2017-08-04,05:15:00
-8.37619400024,123.191352844,23,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-04,05:15:00
-4.5392127037,121.840263367,75,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2017-08-04,05:15:00
-4.32219791412,122.414344788,81,PALANGGA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2017-08-04,05:15:00
-3.40897250175,126.72845459,53,WAEPAO,KAB. BURU,MALUKU,aqua,2017-08-04,05:15:00
-3.15203690529,128.182327271,0,SERAM BARAT,KAB. SERAM BAGIAN BARAT,MALUKU,aqua,2017-08-04,05:15:00
-2.58182668686,121.378257751,77,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2017-08-04,05:15:00
0.519230246544,112.6118927,83,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-08-04,05:15:00
1.51930248737,118.086601257,54,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-08-04,05:15:00
