Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.48241,117.311,76,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-17,05:38:28
-9.92222,123.695,56,FATULEU BARAT,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-17,05:37:03
-8.36255,118.06,45,PEKAT,DOMPU,NUSA TENGGARA BARAT,snpp,2018-09-17,05:38:28
-9.7183,124.561,61,AMANUBAN TIMUR,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-09-17,05:37:03
-2.6308,121.539,96,TOWUTI,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-09-17,05:39:54
-8.20008,119.076,100,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-17,05:38:28
-9.66078,124.481,75,POLEN,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-09-17,05:37:03
-2.5805,121.377,100,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-09-17,05:39:54
-8.20121,119.068,97,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-17,05:38:28
-9.78195,123.785,35,FATULEU BARAT,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-17,05:37:03
-3.54497,114.924,82,CEMPAKA,BANJAR BARU,KALIMANTAN SELATAN,snpp,2018-09-17,05:39:54
1.63071,109.601,55,SAJINGAN BESAR,SAMBAS,KALIMANTAN BARAT,snpp,2018-09-17,05:41:19
-8.19453,119.067,67,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-17,05:38:28
-3.5461,114.916,66,CEMPAKA,BANJAR BARU,KALIMANTAN SELATAN,snpp,2018-09-17,05:39:54
-9.72608,123.927,63,AMFOANG SELATAN,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-17,05:37:03
1.89305,109.441,22,PALOH,SAMBAS,KALIMANTAN BARAT,snpp,2018-09-17,05:41:19
-8.13644,119.052,45,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-17,05:38:28
-3.47611,114.712,90,LIANG ANGGANG,BANJAR BARU,KALIMANTAN SELATAN,snpp,2018-09-17,05:39:54
-9.71706,123.879,80,AMFOANG SELATAN,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-17,05:37:03
1.90322,109.448,54,PALOH,SAMBAS,KALIMANTAN BARAT,snpp,2018-09-17,05:41:19
-8.30601,117.808,100,PEKAT,DOMPU,NUSA TENGGARA BARAT,snpp,2018-09-17,05:38:28
-9.45648,124.362,70,not found,snpp,2018-09-17,05:37:03
-3.46916,114.711,18,LIANG ANGGANG,BANJAR BARU,KALIMANTAN SELATAN,snpp,2018-09-17,05:39:54
1.90188,109.44,53,PALOH,SAMBAS,KALIMANTAN BARAT,snpp,2018-09-17,05:41:19
