Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
4.13819599152,117.659637451,36,NUNUKAN,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2017-08-30,02:59:00
1.98291265965,117.175872803,78,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,terra,2017-08-30,02:59:00
1.98521029949,117.186393738,68,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,terra,2017-08-30,02:59:00
-2.94949555397,111.218971252,82,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2017-08-30,02:59:00
-4.25361347198,119.662940979,40,SOPPENG RIAJA,KAB. BARRU,SULAWESI SELATAN,terra,2017-08-30,02:59:00
-3.69490361214,114.665565491,65,KURAU,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2017-08-30,02:59:00
-7.20335292816,112.643188477,34,BENOWO,KOTA SURABAYA,JAWA TIMUR,terra,2017-08-30,02:59:00
-7.05389118195,111.137123108,42,NGARINGAN,KAB. GROBOGAN,JAWA TENGAH,terra,2017-08-30,02:59:00
-7.0552482605,111.146385193,65,NGARINGAN,KAB. GROBOGAN,JAWA TENGAH,terra,2017-08-30,02:59:00
-7.31354951859,112.492225647,54,KEDAMEAN,KAB. GRESIK,JAWA TIMUR,terra,2017-08-30,02:59:00
-7.64879989624,114.065628052,60,MANGARAN,KAB. SITUBONDO,JAWA TIMUR,terra,2017-08-30,02:59:00
-7.44389438629,112.553909302,48,TARIK,KAB. SIDOARJO,JAWA TIMUR,terra,2017-08-30,02:59:00
-7.46241664886,112.682472229,73,CANDI,KAB. SIDOARJO,JAWA TIMUR,terra,2017-08-30,02:59:00
-7.53527784348,112.688529968,70,PORONG,KAB. SIDOARJO,JAWA TIMUR,terra,2017-08-30,02:59:00
-7.2254576683,110.424224854,40,BAWEN,KAB. SEMARANG,JAWA TENGAH,terra,2017-08-30,02:59:00
-7.83290290833,114.149879456,78,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,terra,2017-08-30,02:59:00
-7.15102052689,109.298210144,61,BELIK,KAB. PEMALANG,JAWA TENGAH,terra,2017-08-30,02:59:00
-7.72409057617,112.584579468,31,PRIGEN,KAB. PASURUAN,JAWA TIMUR,terra,2017-08-30,02:59:00
-7.5710310936,111.477172852,75,MAOSPATI,KAB. MAGETAN,JAWA TIMUR,terra,2017-08-30,02:59:00
-7.73678684235,112.586402893,72,PRIGEN,KAB. PASURUAN,JAWA TIMUR,terra,2017-08-30,02:59:00
-7.58119344711,110.90561676,56,JATEN,KAB. KARANGANYAR,JAWA TENGAH,terra,2017-08-30,02:59:00
-7.83201217651,110.478042603,64,PINYUNGAN,KAB. BANTUL,DI YOGYAKARTA,terra,2017-08-30,02:59:00
-7.83333206177,110.487075806,70,PINYUNGAN,KAB. BANTUL,DI YOGYAKARTA,terra,2017-08-30,02:59:00
-7.3394780159,106.739082336,51,TEGALBULEUD,KAB. SUKABUMI,JAWA BARAT,terra,2017-08-30,02:59:00
-8.33059978485,112.233535767,53,PANGGUNGREJO,KAB. BLITAR,JAWA TIMUR,terra,2017-08-30,02:59:00
