Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.900875329971,122.816329956,63,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-10-20,02:27:00
-2.32558298111,119.944656372,30,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,terra,2019-10-20,02:27:00
-2.83453083038,121.349693298,47,WASUPONDA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-10-20,02:27:00
-3.19284272194,122.066581726,71,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2019-10-20,02:27:00
-3.14872503281,121.685539246,60,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-10-20,02:27:00
-3.15032291412,121.696670532,35,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-10-20,02:27:00
-3.17675685883,121.738876343,63,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2019-10-20,02:27:00
-3.46902561188,122.070343018,80,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2019-10-20,02:27:00
-3.52302527428,121.450836182,57,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,terra,2019-10-20,02:27:00
-3.52462005615,121.461761475,50,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,terra,2019-10-20,02:27:00
-3.90605282784,122.411346436,55,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-10-20,02:27:00
-3.90786242485,122.424072266,78,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-10-20,02:27:00
-4.11191225052,122.5679245,49,MORAMO UTARA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,terra,2019-10-20,02:27:00
-4.17601633072,122.707725525,52,MORAMO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,terra,2019-10-20,02:27:00
-4.21728658676,122.587104797,60,MORAMO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,terra,2019-10-20,02:27:00
-4.34712123871,122.516716003,71,LAEYA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,terra,2019-10-20,02:27:00
-4.38903188705,122.659210205,69,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,terra,2019-10-20,02:27:00
-4.39095544815,122.672935486,63,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,terra,2019-10-20,02:27:00
-4.53802156448,121.963684082,100,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,terra,2019-10-20,02:27:00
-4.53979158401,121.975822449,97,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,terra,2019-10-20,02:27:00
-4.54157066345,121.988014221,65,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,terra,2019-10-20,02:27:00
-4.54457855225,121.957008362,100,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,terra,2019-10-20,02:27:00
-4.54627084732,121.96912384,100,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,terra,2019-10-20,02:27:00
-4.54797077179,121.981307983,50,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,terra,2019-10-20,02:27:00
-4.55310153961,122.018089294,87,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,terra,2019-10-20,02:27:00
-2.95853209496,110.937995911,27,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-10-20,02:27:00
-2.93926215172,110.335350037,35,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-10-20,02:27:00
-3.81179904938,115.441345215,65,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-10-20,02:27:00
-4.52665519714,120.066215515,58,ULAWENG,KAB. BONE,SULAWESI SELATAN,terra,2019-10-20,02:27:00
-4.61558914185,120.175346375,77,PONRE,KAB. BONE,SULAWESI SELATAN,terra,2019-10-20,02:27:00
-4.61699151993,120.1849823,28,PONRE,KAB. BONE,SULAWESI SELATAN,terra,2019-10-20,02:27:00
-3.82421660423,114.66469574,78,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-10-20,02:27:00
-5.16969156265,121.883552551,61,KABAENA UTARA,KAB. BOMBANA,SULAWESI TENGGARA,terra,2019-10-20,02:27:00
-5.02484178543,120.086898804,76,KAHU,KAB. BONE,SULAWESI SELATAN,terra,2019-10-20,02:27:00
-5.52839946747,122.695388794,69,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,terra,2019-10-20,02:27:00
-5.17587900162,119.663223267,74,PARANGLOE,KAB. GOWA,SULAWESI SELATAN,terra,2019-10-20,02:27:00
-5.17725992203,119.672714233,72,PARANGLOE,KAB. GOWA,SULAWESI SELATAN,terra,2019-10-20,02:27:00
-5.40614795685,119.91608429,71,TOMPOBULLU,KAB. GOWA,SULAWESI SELATAN,terra,2019-10-20,02:27:00
-6.15650653839,120.516975403,83,BENTENG,KAB. SELAYAR,SULAWESI SELATAN,terra,2019-10-20,02:27:00
-7.80097770691,126.32484436,36,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-10-20,02:27:00
-7.80146121979,126.351585388,60,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-10-20,02:27:00
-8.10108089447,122.835037231,51,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2019-10-20,02:27:00
-8.46877288818,122.586143494,76,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,terra,2019-10-20,02:27:00
-8.47093296051,122.601844788,69,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,terra,2019-10-20,02:27:00
-8.13955402374,118.020202637,82,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-10-20,02:27:00
-8.18533325195,117.957885742,50,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-10-20,02:27:00
-8.18613624573,117.896896362,77,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-10-20,02:27:00
-8.19009494781,117.923789978,81,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-10-20,02:27:00
-8.1927318573,117.941688538,48,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-10-20,02:27:00
-8.19641876221,117.904525757,43,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-10-20,02:27:00
-8.19905567169,117.922454834,54,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-10-20,02:27:00
-8.20405960083,117.894233704,89,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-10-20,02:27:00
-8.20801353455,117.921112061,72,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-10-20,02:27:00
-8.22985458374,117.945198059,45,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-10-20,02:27:00
-8.25801944733,117.950248718,81,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2019-10-20,02:27:00
-8.21680450439,117.607910156,84,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-10-20,02:27:00
-8.27727890015,117.95677948,52,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2019-10-20,02:27:00
-8.31409072876,117.954597473,47,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2019-10-20,02:27:00
-8.33099937439,118.007446289,95,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2019-10-20,02:27:00
-8.51482772827,118.950447083,76,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-10-20,02:27:00
-8.51624965668,118.960174561,40,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-10-20,02:27:00
-9.38136100769,124.513572693,36,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,terra,2019-10-20,02:27:00
-7.89468955994,114.124885559,90,ARJASA,KAB. SITUBONDO,JAWA TIMUR,terra,2019-10-20,02:27:00
-7.92776250839,114.133628845,70,ARJASA,KAB. SITUBONDO,JAWA TIMUR,terra,2019-10-20,02:27:00
-7.97015714645,114.203430176,59,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,terra,2019-10-20,02:27:00
-7.98231601715,114.214355469,55,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-20,02:27:00
-7.98416471481,114.226425171,60,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,terra,2019-10-20,02:27:00
-8.44181156158,117.261665344,81,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-10-20,02:27:00
-9.42013072968,124.363945007,62,not found,terra,2019-10-20,02:27:00
-7.91454982758,113.602684021,79,GADING,KAB. PROBOLINGGO,JAWA TIMUR,terra,2019-10-20,02:27:00
-7.91695356369,113.617729187,35,GADING,KAB. PROBOLINGGO,JAWA TIMUR,terra,2019-10-20,02:27:00
-7.92691755295,113.680328369,72,PAKEM,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-20,02:27:00
-8.34853363037,116.392494202,71,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,terra,2019-10-20,02:27:00
-8.35136890411,116.411201477,90,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,terra,2019-10-20,02:27:00
-7.73713636398,112.425598145,50,WONOSALAM,KAB. JOMBANG,JAWA TIMUR,terra,2019-10-20,02:27:00
-7.91944551468,113.564414978,47,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,terra,2019-10-20,02:27:00
-7.92167186737,113.578437805,89,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,terra,2019-10-20,02:27:00
-7.92562437057,113.603370667,38,GADING,KAB. PROBOLINGGO,JAWA TIMUR,terra,2019-10-20,02:27:00
-7.92776155472,113.616844177,87,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,terra,2019-10-20,02:27:00
-8.35628986359,116.382156372,42,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,terra,2019-10-20,02:27:00
-8.36056900024,116.410453796,95,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,terra,2019-10-20,02:27:00
-8.36202716827,116.420082092,97,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,terra,2019-10-20,02:27:00
-8.3634262085,116.429344177,46,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,terra,2019-10-20,02:27:00
-7.93271875381,113.578910828,87,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,terra,2019-10-20,02:27:00
-8.36689090729,116.390678406,80,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,terra,2019-10-20,02:27:00
-8.36832237244,116.400169373,90,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,terra,2019-10-20,02:27:00
-8.36978340149,116.409851074,73,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,terra,2019-10-20,02:27:00
-8.37119483948,116.419212341,80,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,terra,2019-10-20,02:27:00
-8.41238117218,116.693000793,74,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,terra,2019-10-20,02:27:00
-7.84594297409,112.958740234,69,LUMBANG,KAB. PASURUAN,JAWA TIMUR,terra,2019-10-20,02:27:00
-8.03505039215,114.16330719,34,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-20,02:27:00
-8.03693675995,114.175430298,62,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-20,02:27:00
-8.38159370422,116.426521301,100,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,terra,2019-10-20,02:27:00
-8.38298034668,116.43572998,100,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,terra,2019-10-20,02:27:00
-8.38448047638,116.445739746,91,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,terra,2019-10-20,02:27:00
-8.42143344879,116.691635132,99,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,terra,2019-10-20,02:27:00
-8.54690933228,117.534820557,87,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-10-20,02:27:00
-8.54823875427,117.543823242,96,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-10-20,02:27:00
-7.96423959732,113.640342712,89,PAKEM,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-20,02:27:00
-7.96629953384,113.653549194,56,PAKEM,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-20,02:27:00
-8.39216136932,116.435043335,92,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,terra,2019-10-20,02:27:00
-8.39363956451,116.444946289,83,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,terra,2019-10-20,02:27:00
-7.97506904602,113.639862061,34,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,terra,2019-10-20,02:27:00
-7.97888851166,113.664421082,48,PANTI,KAB. JEMBER,JAWA TIMUR,terra,2019-10-20,02:27:00
-8.03680515289,114.038459778,70,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-20,02:27:00
-8.06520748138,114.22277832,79,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-20,02:27:00
-7.9835562706,113.624130249,100,PANTI,KAB. JEMBER,JAWA TIMUR,terra,2019-10-20,02:27:00
-7.98564720154,113.637702942,100,PANTI,KAB. JEMBER,JAWA TIMUR,terra,2019-10-20,02:27:00
-8.04528141022,114.024642944,88,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-20,02:27:00
-8.04724979401,114.037498474,92,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-20,02:27:00
-8.05682373047,114.09992981,100,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-20,02:27:00
-8.05861377716,114.111557007,83,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-20,02:27:00
-8.39906311035,116.356872559,77,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,terra,2019-10-20,02:27:00
-8.40050697327,116.366592407,83,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,terra,2019-10-20,02:27:00
-7.99216508865,113.609062195,70,PANTI,KAB. JEMBER,JAWA TIMUR,terra,2019-10-20,02:27:00
-8.05174160004,113.997451782,62,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-20,02:27:00
-8.05373573303,114.010551453,96,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-20,02:27:00
-8.05571842194,114.023582458,94,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-20,02:27:00
-8.05767345428,114.0364151,94,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-20,02:27:00
-8.05959606171,114.04901886,98,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-20,02:27:00
-8.06725025177,114.099227905,100,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-20,02:27:00
-8.06898212433,114.110496521,79,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-20,02:27:00
-8.40820789337,116.355789185,66,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,terra,2019-10-20,02:27:00
-8.40966129303,116.365638733,74,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,terra,2019-10-20,02:27:00
-8.06170368195,114.015930176,99,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-20,02:27:00
-8.06376647949,114.028869629,70,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-20,02:27:00
-8.06581115723,114.041702271,74,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-20,02:27:00
-8.06791973114,114.054916382,71,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-20,02:27:00
-8.07630634308,114.041061401,83,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-20,02:27:00
-8.07849025726,114.054824829,99,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-20,02:27:00
-8.10496902466,114.22240448,95,LICIN,KAB. BANYUWANGI,JAWA TIMUR,terra,2019-10-20,02:27:00
-9.53534698486,124.338623047,41,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,terra,2019-10-20,02:27:00
-8.08681488037,114.040542603,100,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-20,02:27:00
-8.08901119232,114.054473877,98,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-20,02:27:00
-8.09113693237,114.067962646,87,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-20,02:27:00
-8.32015514374,115.540634155,52,KUBU,KAB. KARANGASEM,BALI,terra,2019-10-20,02:27:00
-8.32158851624,115.549987793,93,KUBU,KAB. KARANGASEM,BALI,terra,2019-10-20,02:27:00
-8.0274887085,113.596069336,68,PANTI,KAB. JEMBER,JAWA TIMUR,terra,2019-10-20,02:27:00
-8.02941226959,113.60824585,77,PANTI,KAB. JEMBER,JAWA TIMUR,terra,2019-10-20,02:27:00
-8.09309673309,114.0131073,93,SUMBER JAMBE,KAB. JEMBER,JAWA TIMUR,terra,2019-10-20,02:27:00
-8.09517288208,114.026351929,90,SUMBER JAMBE,KAB. JEMBER,JAWA TIMUR,terra,2019-10-20,02:27:00
-8.10369586945,114.013092041,90,SUMBER JAMBE,KAB. JEMBER,JAWA TIMUR,terra,2019-10-20,02:27:00
-8.10575675964,114.026321411,100,SUMBER JAMBE,KAB. JEMBER,JAWA TIMUR,terra,2019-10-20,02:27:00
-8.10803413391,114.040969849,68,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-20,02:27:00
-8.11413764954,114.01210022,63,SUMBER JAMBE,KAB. JEMBER,JAWA TIMUR,terra,2019-10-20,02:27:00
-8.11614131927,114.025024414,87,SUMBER JAMBE,KAB. JEMBER,JAWA TIMUR,terra,2019-10-20,02:27:00
-9.57473468781,124.112937927,54,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2019-10-20,02:27:00
-7.88694095612,112.436248779,65,GONDANG,KAB. MALANG,JAWA TIMUR,terra,2019-10-20,02:27:00
-7.8899230957,112.454315186,42,GONDANG,KAB. MALANG,JAWA TIMUR,terra,2019-10-20,02:27:00
-9.55585479736,123.98639679,61,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-10-20,02:27:00
-7.99340724945,112.945259094,44,SENDURO,KAB. LUMAJANG,JAWA TIMUR,terra,2019-10-20,02:27:00
-8.01342105865,112.926528931,51,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,terra,2019-10-20,02:27:00
-8.77353191376,117.88558197,85,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-10-20,02:27:00
-9.6188993454,124.061714172,59,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-10-20,02:27:00
-9.62179946899,124.084579468,35,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-10-20,02:27:00
-7.85076475143,111.83618927,61,SEMEN,KAB. KEDIRI,JAWA TIMUR,terra,2019-10-20,02:27:00
-9.68704319,123.88104248,84,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-10-20,02:27:00
-8.81686878204,117.430541992,49,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-10-20,02:27:00
-8.32151222229,114.093597412,81,GLENMORE,KAB. BANYUWANGI,JAWA TIMUR,terra,2019-10-20,02:27:00
-9.05764389038,116.880455017,0,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,terra,2019-10-20,02:27:00
-9.96439552307,119.995170593,97,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-10-20,02:27:00
-9.96591567993,120.00629425,70,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-10-20,02:27:00
