Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.00774359703,101.138908386,57,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2017-10-29,03:25:00
1.99015069008,101.180999756,25,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2017-10-29,03:25:00
1.41278541088,103.750846863,22,not found,terra,2017-10-29,03:25:00
1.48673701286,101.409637451,50,BUKIT KAPUR,KOTA DUMAI,RIAU,terra,2017-10-29,03:25:00
1.11995995045,101.009994507,29,PINGGIR,KAB. BENGKALIS,RIAU,terra,2017-10-29,03:25:00
0.841707348824,102.127983093,67,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2017-10-29,03:25:00
0.531609773636,102.02205658,31,BUNUT,KAB. PELALAWAN,RIAU,terra,2017-10-29,03:25:00
0.529808402061,102.034072876,39,BUNUT,KAB. PELALAWAN,RIAU,terra,2017-10-29,03:25:00
0.393780052662,102.942237854,27,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2017-10-29,03:25:00
-0.318218111992,102.843902588,25,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2017-10-29,03:25:00
-2.86927509308,105.745727539,41,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2017-10-29,03:25:00
