Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.0755,112.854,75,TELUK SAMPIT,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-10-02,05:59:03
-10.0993,120.558,49,PAHUNGALODU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-02,05:56:12
-3.07655,112.847,100,TELUK SAMPIT,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-10-02,05:59:03
-7.86832,111.94,77,MOJO,KEDIRI,JAWA TIMUR,snpp,2018-10-02,05:57:38
-9.75961,120.085,81,NGGAHA ORI ANGU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-02,05:56:12
-7.88625,111.3,87,BADEGAN,PONOROGO,JAWA TIMUR,snpp,2018-10-02,05:57:38
-2.9132,113.876,84,SEBANGAU KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-10-02,05:59:03
-9.47387,119.915,84,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-10-02,05:56:12
-7.61744,112.619,74,TRAWAS,MOJOKERTO,JAWA TIMUR,snpp,2018-10-02,05:57:38
-4.1141,105.727,78,SUNGAI MENANG,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-10-02,05:59:03
-7.6186,112.612,100,TRAWAS,MOJOKERTO,JAWA TIMUR,snpp,2018-10-02,05:57:38
-9.40082,119.181,87,WEWEWA BARAT,SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2018-10-02,05:56:12
-4.11541,105.718,53,SUNGAI MENANG,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-10-02,05:59:03
0.836887,103.804,46,MORO,KARIMUN,KEP. RIAU,snpp,2018-10-02,06:00:28
-9.40213,119.174,84,WEWEWA BARAT,SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2018-10-02,05:56:12
-2.88807,113.857,26,SEBANGAU KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-10-02,05:59:03
-7.71707,111.859,79,NGETOS,NGANJUK,JAWA TIMUR,snpp,2018-10-02,05:57:38
0.835406,103.794,51,MORO,KARIMUN,KEP. RIAU,snpp,2018-10-02,06:00:28
-8.89952,117.22,47,LUNYUK,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-02,05:56:12
-3.09628,112.402,57,SERUYAN HILIR,SERUYAN,KALIMANTAN TENGAH,snpp,2018-10-02,05:59:03
-7.37384,112.802,88,SEDATI,SIDOARJO,JAWA TIMUR,snpp,2018-10-02,05:57:38
-8.89203,117.218,37,LUNYUK,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-02,05:56:12
-7.5297,107.668,61,CIKELET,GARUT,JAWA BARAT,snpp,2018-10-02,05:57:38
-2.99723,112.748,39,SERUYAN HILIR,SERUYAN,KALIMANTAN TENGAH,snpp,2018-10-02,05:59:03
-8.53758,118.333,71,MANGGALEWA,DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-02,05:56:12
-6.94519,110.546,100,SAYUNG,DEMAK,JAWA TENGAH,snpp,2018-10-02,05:57:38
-4.05699,105.448,31,MESUJI TIMUR,MESUJI,LAMPUNG,snpp,2018-10-02,05:59:03
-6.83486,108.425,82,PASAWAHAN,KUNINGAN,JAWA BARAT,snpp,2018-10-02,05:57:38
-8.43204,118.365,72,KILO,DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-02,05:56:12
-4.05836,105.439,86,MESUJI TIMUR,MESUJI,LAMPUNG,snpp,2018-10-02,05:59:03
-4.60762,121.617,75,POLEANG BARAT,BOMBANA,SULAWESI TENGGARA,snpp,2018-10-02,05:57:38
-8.44494,118.288,93,KILO,DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-02,05:56:12
-4.28378,103.883,66,LENGKITI,OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2018-10-02,05:59:03
-8.41483,118.369,100,KILO,DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-02,05:56:12
-4.52913,121.955,81,LANTARI JAYA,BOMBANA,SULAWESI TENGGARA,snpp,2018-10-02,05:57:38
-2.94374,112.876,100,TELUK SAMPIT,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-10-02,05:59:03
-8.40676,118.368,100,KILO,DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-02,05:56:12
-4.53032,121.948,84,LANTARI JAYA,BOMBANA,SULAWESI TENGGARA,snpp,2018-10-02,05:57:38
-2.29868,116.576,65,TANJUNG HARAPAN,PASER,KALIMANTAN TIMUR,snpp,2018-10-02,05:59:03
-8.55488,114.368,62,TEGALDLIMO,BANYUWANGI,JAWA TIMUR,snpp,2018-10-02,05:56:12
-6.48487,107.564,68,CIPEUNDEUY,SUBANG,JAWA BARAT,snpp,2018-10-02,05:57:38
-2.52819,115.076,16,DAHA UTARA,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-10-02,05:59:03
-8.57101,114.174,76,SILIRAGUNG,BANYUWANGI,JAWA TIMUR,snpp,2018-10-02,05:56:12
-3.82945,114.625,65,TAKISUNG,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-10-02,05:57:38
-3.88905,105.798,68,SUNGAI MENANG,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-10-02,05:59:03
-8.41373,113.609,76,AMBULU,JEMBER,JAWA TIMUR,snpp,2018-10-02,05:56:12
-3.81885,114.647,100,TAKISUNG,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-10-02,05:57:38
-8.40042,113.607,32,AMBULU,JEMBER,JAWA TIMUR,snpp,2018-10-02,05:56:12
-3.81186,114.646,100,TAKISUNG,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-10-02,05:57:38
-3.86235,105.919,81,SUNGAI MENANG,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-10-02,05:59:03
