Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.00709915161,117.254821777,20,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-09-08,06:23:00
-8.72779941559,118.245399475,21,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-09-08,06:23:00
-7.93868732452,111.295761108,71,BANDAR,KAB. TRENGGALEK,JAWA TIMUR,aqua,2019-09-08,06:23:00
-7.80912637711,111.753540039,48,PULUNG,KAB. PONOROGO,JAWA TIMUR,aqua,2019-09-08,06:23:00
-7.79780817032,111.543823242,65,DOLOPO,KAB. MADIUN,JAWA TIMUR,aqua,2019-09-08,06:23:00
-7.80323410034,111.369148254,59,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,aqua,2019-09-08,06:23:00
-6.97251558304,106.685157776,77,BANTAR GADUNG,KAB. SUKABUMI,JAWA BARAT,aqua,2019-09-08,06:23:00
-6.69458961487,105.917518616,74,CIKEUSIK,KAB. PANDEGLANG,BANTEN,aqua,2019-09-08,06:23:00
-6.47489690781,107.339736938,79,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,aqua,2019-09-08,06:23:00
-5.60923433304,104.926109314,30,CUKUH BALAK,KAB. TANGGAMUS,LAMPUNG,aqua,2019-09-08,06:23:00
-4.02933263779,114.790161133,48,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-08,06:23:00
-4.77392911911,105.779380798,58,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-09-08,06:23:00
-4.75170993805,105.669578552,49,SEPUTIH SURABAYA,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-09-08,06:23:00
-4.58871173859,105.788833618,69,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-09-08,06:23:00
-4.54669046402,105.753974915,79,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-09-08,06:23:00
-4.47776794434,105.66129303,63,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-09-08,06:23:00
-4.46721172333,105.669471741,62,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-09-08,06:23:00
-4.46853637695,105.659988403,100,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-09-08,06:23:00
-4.4698638916,105.650482178,89,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-09-08,06:23:00
-3.20094776154,114.00743866,77,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-08,06:23:00
-4.52742481232,104.920944214,100,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,aqua,2019-09-08,06:23:00
-4.52885913849,104.910751343,100,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,aqua,2019-09-08,06:23:00
-3.1735227108,114.003265381,17,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-08,06:23:00
-4.61330509186,103.940368652,43,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-4.51911497116,104.542701721,87,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,aqua,2019-09-08,06:23:00
-3.33300352097,112.697662354,44,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-08,06:23:00
-2.89746975899,115.513809204,49,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-08,06:23:00
-3.12037825584,114.036361694,65,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-08,06:23:00
-3.28430223465,112.442550659,76,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-08,06:23:00
-3.27658128738,112.451675415,58,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-08,06:23:00
-3.27908349037,112.434700012,78,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-08,06:23:00
-3.281208992,111.860015869,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-08,06:23:00
-3.28312683105,111.870239258,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-08,06:23:00
-3.23006081581,111.831008911,94,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-08,06:23:00
-4.12052059174,105.720726013,71,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-4.09079122543,105.409568787,68,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,aqua,2019-09-08,06:23:00
-4.09215450287,105.399940491,74,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,aqua,2019-09-08,06:23:00
-4.09624576569,105.371017456,59,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,aqua,2019-09-08,06:23:00
-3.07092094421,112.271224976,15,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-08,06:23:00
-2.88757658005,112.883644104,59,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-08,06:23:00
-2.87498283386,112.881744385,89,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-08,06:23:00
-2.86238837242,112.879852295,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-08,06:23:00
-2.86523675919,112.861320496,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-08,06:23:00
-2.84558272362,112.889350891,32,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-08,06:23:00
-3.91313481331,105.498954773,57,MESUJI,KAB. MESUJI,LAMPUNG,aqua,2019-09-08,06:23:00
-2.62418603897,114.289268494,67,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-08,06:23:00
-2.84773278236,112.702163696,76,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-08,06:23:00
-3.93695855141,105.197494507,81,SIMPANG PEMATANG,KAB. MESUJI,LAMPUNG,aqua,2019-09-08,06:23:00
-3.8911626339,105.31980896,77,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,aqua,2019-09-08,06:23:00
-3.8925178051,105.310157776,100,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,aqua,2019-09-08,06:23:00
-2.88693857193,112.113754272,61,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-08,06:23:00
-4.01014471054,104.396530151,82,MADANG SK II,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-4.00037908554,104.395133972,70,PENINJAUAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-3.84425210953,105.473701477,82,MESUJI,KAB. MESUJI,LAMPUNG,aqua,2019-09-08,06:23:00
-3.84561562538,105.464172363,77,MESUJI,KAB. MESUJI,LAMPUNG,aqua,2019-09-08,06:23:00
-3.83500599861,105.472381592,76,MESUJI,KAB. MESUJI,LAMPUNG,aqua,2019-09-08,06:23:00
-3.84318256378,105.415130615,83,MESUJI,KAB. MESUJI,LAMPUNG,aqua,2019-09-08,06:23:00
-3.83391571045,105.41381073,92,MESUJI,KAB. MESUJI,LAMPUNG,aqua,2019-09-08,06:23:00
-3.83527827263,105.404243469,95,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,aqua,2019-09-08,06:23:00
-3.83664155006,105.394668579,81,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,aqua,2019-09-08,06:23:00
-3.84211063385,105.356269836,35,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,aqua,2019-09-08,06:23:00
-3.02377462387,110.976013184,21,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-08,06:23:00
-3.82464909554,105.412490845,56,MESUJI,KAB. MESUJI,LAMPUNG,aqua,2019-09-08,06:23:00
-3.82600831985,105.402923584,71,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,aqua,2019-09-08,06:23:00
-3.83418774605,105.345329285,74,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,aqua,2019-09-08,06:23:00
-3.82625794411,105.334388733,77,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,aqua,2019-09-08,06:23:00
-3.83446121216,105.276451111,85,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-3.82514166832,105.275123596,73,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-3.82650971413,105.265434265,69,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-3.77007365227,105.598388672,97,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-3.79027271271,105.388061523,55,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,aqua,2019-09-08,06:23:00
-3.88594913483,104.70464325,76,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-2.45772767067,114.376953125,73,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-08,06:23:00
-3.70103502274,105.69694519,35,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-2.92422318459,111.022872925,43,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-08,06:23:00
-2.96832489967,110.721153259,61,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-2.91137480736,111.034736633,87,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-08,06:23:00
-2.91335725784,111.021263123,94,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-08,06:23:00
-3.75569820404,105.179473877,60,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-2.90249156952,111.01966095,80,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-08,06:23:00
-3.72175693512,105.352264404,73,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-3.72311353683,105.342666626,94,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-3.69660568237,105.329086304,92,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-3.69795274734,105.319473267,75,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-3.76205587387,104.69581604,85,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-3.75248217583,104.694458008,70,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-2.66395735741,112.095405579,90,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-08,06:23:00
-2.66637778282,112.079055786,95,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-08,06:23:00
-2.76517128944,111.332893372,52,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-08,06:23:00
-2.86262726784,110.673667908,77,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-2.62786626816,112.174171448,82,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-08,06:23:00
-2.61591291428,112.172416687,77,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-08,06:23:00
-2.32589006424,113.983421326,61,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-08,06:23:00
-2.31199789047,113.981307983,86,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-08,06:23:00
-2.71838760376,111.340538025,57,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-08,06:23:00
-2.72055149078,111.326286316,29,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-08,06:23:00
-3.54212450981,105.652511597,67,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-3.54346370697,105.643165588,57,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-2.31631183624,113.998435974,63,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-08,06:23:00
-2.31974458694,113.975143433,83,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-08,06:23:00
-2.78399062157,110.57775116,42,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
