Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.621525,123.001152,43,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-05-29,02:30:00
-0.623363614082,123.013587952,65,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-05-29,02:30:00
-1.39489793777,120.757766724,48,POSO PESISIR SELATAN,KAB. POSO,SULAWESI TENGAH,terra,2019-05-29,02:30:00
-2.57196044922,121.385467529,85,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-05-29,02:30:00
-2.58167886734,121.384262085,83,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-05-29,02:30:00
-3.03241062164,115.169418335,51,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-05-29,02:30:00
-3.79203629494,119.650405884,34,WATTANG SAWITO,KAB. PINRANG,SULAWESI SELATAN,terra,2019-05-29,02:30:00
-8.62191677094,122.38986969,46,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,terra,2019-05-29,02:30:00
-8.62396526337,122.404853821,46,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,terra,2019-05-29,02:30:00
-9.31893825531,119.911888123,39,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-05-29,02:30:00
-9.83312892914,119.809303284,42,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-05-29,02:30:00
