Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

0.70745927,122.58503723,8,TOLANGOHULA,KAB. GORONTALO,GORONTALO,snpp,2020-03-24,16:52:04.000000
0.70386285,122.58035278,8,TOLANGOHULA,KAB. GORONTALO,GORONTALO,snpp,2020-03-24,16:52:04.000000
1.16369724,117.67637634,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-24,16:52:04.000000
0.6792345,117.56005859,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-24,16:52:04.000000
-1.45751536,127.43839264,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-03-24,16:52:04.000000
-1.45697248,127.43492126,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-03-24,16:52:04.000000
-1.46028852,127.43441772,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-03-24,16:52:04.000000
-1.4608314,127.4378891,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-03-24,16:52:04.000000
-0.65209776,117.10594177,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-24,16:52:04.000000
-2.83272147,122.16077423,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-03-24,16:53:29.000000
-3.90170717,122.42331696,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-03-24,16:53:29.000000
-3.9008863,122.41822052,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-03-24,16:53:29.000000
-3.4880085,115.62142944,8,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2020-03-24,16:53:29.000000
-4.66975737,121.85879517,8,RAROWATU,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-03-24,16:53:29.000000

