Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.37389,117.944,100,PULAU DERAWAN,BERAU,KALIMANTAN TIMUR,snpp,2018-10-04,18:00:48
2.37239,117.953,100,PULAU DERAWAN,BERAU,KALIMANTAN TIMUR,snpp,2018-10-04,18:00:48
2.3648,117.943,75,PULAU DERAWAN,BERAU,KALIMANTAN TIMUR,snpp,2018-10-04,18:00:48
2.36329,117.952,77,PULAU DERAWAN,BERAU,KALIMANTAN TIMUR,snpp,2018-10-04,18:00:48
2.21191,117.962,100,PULAU DERAWAN,BERAU,KALIMANTAN TIMUR,snpp,2018-10-04,18:00:48
2.21042,117.971,91,PULAU DERAWAN,BERAU,KALIMANTAN TIMUR,snpp,2018-10-04,18:00:48
-1.47353,115.879,47,MUARA KOMAM,PASER,KALIMANTAN TIMUR,snpp,2018-10-04,18:02:13
-3.02062,114.057,100,PANDIH BATU,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-10-04,18:03:38
-2.53749,110.872,100,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-10-04,18:03:38
-2.57873,121.371,92,TOWUTI,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-10-04,18:02:13
-3.02825,114.056,58,PANDIH BATU,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-10-04,18:03:38
-2.5803,121.381,70,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-10-04,18:02:13
-2.54416,110.871,90,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-10-04,18:03:38
-2.54525,110.878,100,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-10-04,18:03:38
-1.95133,114.936,63,KARAU KUALA,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2018-10-04,18:02:13
-3.0968,113.952,66,SEBANGAU KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-10-04,18:03:38
-1.95928,114.935,100,KARAU KUALA,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2018-10-04,18:02:13
-7.94035,113.017,92,SUKAPURA,PROBOLINGGO,JAWA TIMUR,snpp,2018-10-04,18:05:04
-2.96055,112.86,76,TELUK SAMPIT,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-10-04,18:03:38
-1.93616,113.417,89,KATINGAN HILIR,KATINGAN,KALIMANTAN TENGAH,snpp,2018-10-04,18:02:13
