Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.353995,112.051,87,SEBERUANG,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-12,05:15:32
-9.46877,119.306,58,LOURA,SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2018-08-12,05:11:16
0.100518,110.416,87,PARINDU,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-12,05:15:32
-9.43687,119.293,48,LOURA,SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2018-08-12,05:11:16
0.507954,112.973,79,KALIS,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-12,05:15:32
0.496423,112.898,78,MENTEBAH,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-12,05:15:32
0.495323,112.891,56,MENTEBAH,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-12,05:15:32
0.564631,113.217,82,KALIS,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-12,05:15:32
0.762847,114.263,18,LONG APARI,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-08-12,05:15:32
0.774582,114.272,60,LONG APARI,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-08-12,05:15:32
