Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-05-02
Waktu akuisisi,02:42:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
117.173606873,4.1659989357,37.0,SEIMENGGARIS,NUNUKAN,KALIMANTAN UTARA
116.45791626,3.12028837204,37.0,MELINAU SELATAN,MALINAU,KALIMANTAN UTARA
117.08467865,2.15197348595,80.0,SEGAH,BERAU,KALIMANTAN TIMUR
117.0936203,2.15065455437,80.0,SEGAH,BERAU,KALIMANTAN TIMUR
108.850349426,2.91160130501,47.0,not found,KEP. RIAU
121.642982483,1.03446006775,8.0,BUNOBOGU,BUOL,SULAWESI TENGAH
108.87084198,2.90714788437,0.0,not found,KEP. RIAU
120.817276001,1.04284834862,0.0,BAOLAN,TOLITOLI,SULAWESI TENGAH
117.459449768,0.649926424026,36.0,RANTAUPULUNG,KUTAI TIMUR,KALIMANTAN TIMUR
116.861930847,-0.026239624247,56.0,MUARAKAMAN,KUTAI KARTANEGARA,KALIMANTAN TIMUR
116.683235168,-0.736876487732,44.0,LOAKULU,KUTAI KARTANEGARA,KALIMANTAN TIMUR
121.215751648,-2.4137904644,49.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
123.644966125,-8.22943687439,0.0,OMESURI,Kab. Lembata,NUSA TENGGARA TIMUR
118.019859314,-8.10892009735,0.0,TAMBORA,BIMA,NUSA TENGGARA BARAT
118.127151489,-8.14469528198,45.0,TAMBORA,BIMA,NUSA TENGGARA BARAT
118.139732361,-8.14641952515,0.0,TAMBORA,BIMA,NUSA TENGGARA BARAT
112.926811218,-8.10909938812,67.0,PRONOJIWO,LUMAJANG,JAWA TIMUR
112.924850464,-8.11820220947,38.0,AMPEL GADING,MALANG,JAWA TIMUR
