Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.47516822815,105.085723877,74,TULANG BAWANG TENGAH,KAB. TULANG BAWANG BARAT,LAMPUNG,aqua,2020-04-17,06:37:00
-3.82183670998,104.066841125,77,TANJUNG AGUNG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2020-04-17,06:37:00
-3.35592651367,104.933792114,33,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2020-04-17,06:37:00
-3.33898472786,104.935066223,55,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2020-04-17,06:37:00
-3.09462189674,105.358726501,67,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2020-04-17,06:37:00
-3.07052969933,105.394508362,52,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2020-04-17,06:37:00
-3.07191181183,105.384872437,70,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2020-04-17,06:37:00
-3.00401687622,105.394691467,48,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2020-04-17,06:37:00
-2.88200592995,105.65978241,47,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2020-04-17,06:37:00
-2.88345694542,105.649879456,54,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2020-04-17,06:37:00
-2.06713414192,105.398994446,51,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2020-04-17,06:37:00
-1.9263613224,105.678459167,61,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2020-04-17,06:37:00
-1.69101786613,105.390235901,83,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2020-04-17,06:37:00
-1.64195787907,105.597518921,75,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2020-04-17,06:37:00
-1.63244199753,105.596115112,81,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2020-04-17,06:37:00
-1.48819112778,102.112457275,41,MUARA BUNGO,KAB. BUNGO,JAMBI,aqua,2020-04-17,06:37:00
0.0263348575681,102.857940674,45,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-04-17,06:37:00
0.0258256271482,102.083068848,67,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2020-04-17,06:37:00
0.227875873446,102.980400085,52,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-04-17,06:37:00
0.200154542923,102.27481842,63,BUNUT,KAB. PELALAWAN,RIAU,aqua,2020-04-17,06:37:00
0.407760739326,102.050247192,52,BUNUT,KAB. PELALAWAN,RIAU,aqua,2020-04-17,06:37:00
0.742841243744,103.496398926,71,KUNDUR,KAB. KARIMUN,KEP. RIAU,aqua,2020-04-17,06:37:00
0.681602478027,102.875915527,79,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-04-17,06:37:00
0.696008503437,102.77645874,65,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2020-04-17,06:37:00
0.976072430611,104.611846924,81,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,aqua,2020-04-17,06:37:00
0.668832242489,102.078407288,31,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2020-04-17,06:37:00
0.886975884438,103.025177002,83,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2020-04-17,06:37:00
0.983610928059,102.989952087,71,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2020-04-17,06:37:00
0.987545788288,102.88936615,23,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2020-04-17,06:37:00
0.890929579735,101.700492859,64,SIAK,KAB. SIAK,RIAU,aqua,2020-04-17,06:37:00
0.991665005684,102.207092285,67,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2020-04-17,06:37:00
0.966833889484,101.905281067,28,SIAK,KAB. SIAK,RIAU,aqua,2020-04-17,06:37:00
1.20117926598,102.192276001,19,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2020-04-17,06:37:00
1.12994277477,101.448638916,49,PINGGIR,KAB. BENGKALIS,RIAU,aqua,2020-04-17,06:37:00
1.12858021259,101.43926239,67,PINGGIR,KAB. BENGKALIS,RIAU,aqua,2020-04-17,06:37:00
-5.46400308609,122.600204468,0,MURHUM,KOTA BAU BAU,SULAWESI TENGGARA,aqua,2020-04-17,04:58:00
-2.8356256485,122.159515381,51,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,aqua,2020-04-17,04:58:00
-2.58011412621,121.376731873,84,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-04-17,04:58:00
-2.58310770988,121.355476379,59,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-04-17,04:58:00
-1.20172667503,122.927520752,63,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,aqua,2020-04-17,04:58:00
-0.971129655838,122.778251648,28,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,aqua,2020-04-17,04:58:00


