Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.78638601,125.37931061,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-04-24,16:20:12.000000
1.50212288,127.62876129,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-04-24,16:20:12.000000
1.50039434,127.62849426,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-04-24,16:20:12.000000
1.49981439,127.63221741,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-04-24,16:20:12.000000
1.49493337,127.62963867,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-04-24,16:20:12.000000
1.49565434,127.62502289,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-04-24,16:20:12.000000
1.49441242,127.63298798,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-04-24,16:20:12.000000
-1.81808877,136.75074768,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,noaa20,2020-04-24,16:21:38.000000
-1.45352983,127.43673706,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-04-24,16:21:38.000000
-1.4585681,127.43621826,9,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-04-24,16:21:38.000000
-2.93057489,132.09130859,8,FAKFAK BARAT,KAB. FAK-FAK,PAPUA BARAT,noaa20,2020-04-24,16:21:38.000000
-2.57607245,121.37411499,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-04-24,16:21:38.000000
-2.57845449,121.37380219,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-04-24,16:21:38.000000

