Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.45437,117.126,69,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-05-15,05:37:40
-8.3411,115.51,75,KUBU,KAB. KARANGASEM,BALI,snpp,2019-05-15,05:37:40
-3.02656,115.174,23,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-05-15,05:39:06
-2.84299,114.246,40,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-05-15,05:39:06
-2.8388,110.281,48,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-05-15,05:39:06
0.6321,117.543,64,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-05-15,05:39:06
0.672401,117.463,52,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-05-15,05:39:06
1.48925,109.056,45,JAWAI,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2019-05-15,05:40:31
1.90751,109.44,49,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2019-05-15,05:40:31
1.95815,109.477,51,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2019-05-15,05:40:31
1.95277,109.443,40,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2019-05-15,05:40:31
3.37377,116.993,75,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-05-15,05:40:31
