Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.769378840923,127.368873596,0,KOTA TERNATE SELATAN,KOTA TERNATE,MALUKU UTARA,terra,2019-05-05,01:40:00
1.89358365536,101.406723022,48,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-05-06,04:01:00
1.41227257252,101.553398132,47,MANDAU,KAB. BENGKALIS,RIAU,terra,2019-05-06,04:01:00
1.29856014252,102.228157043,0,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-05-06,04:01:00
1.00244832039,102.714698792,0,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-05-06,04:01:00
0.87363255024,102.789222717,53,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-05-06,04:01:00
0.781116485596,102.261764526,53,SUNGAI APIT,KAB. SIAK,RIAU,terra,2019-05-06,04:01:00
0.772719502449,101.694656372,57,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-05-06,04:01:00
0.436778336763,102.992218018,29,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-05-06,04:01:00
0.427300691605,102.98538208,25,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-05-06,04:01:00
0.390078932047,102.2550354,52,BUNUT,KAB. PELALAWAN,RIAU,terra,2019-05-06,04:01:00
0.371799826622,102.099403381,69,BUNUT,KAB. PELALAWAN,RIAU,terra,2019-05-06,04:01:00
0.146888941526,102.911582947,17,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2019-05-06,04:01:00
0.167487904429,102.699378967,36,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-05-06,04:01:00
0.157413512468,102.677528381,42,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-05-06,04:01:00
0.0603060685098,102.99420929,32,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2019-05-06,04:01:00
0.0802784115076,102.402351379,61,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-05-06,04:01:00
-0.121606588364,102.891426086,29,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-05-06,04:01:00
-0.0124962078407,101.876304626,29,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-05-06,04:01:00
