Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-5.42101,122.849,88,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2018-11-11,05:07:41
-5.39889,122.853,75,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2018-11-11,05:07:41
-5.24004,123.104,100,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2018-11-11,05:07:41
-5.204,122.904,92,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2018-11-11,05:07:41
-4.92748,122.441,73,KABANGKA,KAB. MUNA,SULAWESI TENGGARA,snpp,2018-11-11,05:07:41
-4.66733,123.073,77,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2018-11-11,05:07:41
-5.02316,120.083,56,KAHU,KAB. BONE,SULAWESI SELATAN,snpp,2018-11-11,05:07:41
-5.02414,120.076,96,BONTOCANI,KAB. BONE,SULAWESI SELATAN,snpp,2018-11-11,05:07:41
-4.72657,121.989,96,RUMBIA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2018-11-11,05:07:41
-4.70425,121.859,46,RAROWATU,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2018-11-11,05:07:41
-4.69097,121.848,95,RAROWATU,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2018-11-11,05:07:41
-2.75681,132.945,60,KOKAS,KAB. FAK-FAK,PAPUA BARAT,snpp,2018-11-11,05:07:41
-4.39642,122.382,78,PALANGGA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2018-11-11,05:07:41
-2.74764,132.937,41,KOKAS,KAB. FAK-FAK,PAPUA BARAT,snpp,2018-11-11,05:07:41
-4.38813,122.34,77,PALANGGA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2018-11-11,05:07:41
-4.38932,122.332,100,PALANGGA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2018-11-11,05:07:41
-4.36356,122.409,77,PALANGGA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2018-11-11,05:07:41
-2.5214,133.074,69,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,snpp,2018-11-11,05:07:41
-4.16723,122.178,77,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2018-11-11,05:07:41
-4.1708,121.82,82,POLI-POLIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2018-11-11,05:07:41
-4.16714,121.795,74,POLI-POLIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2018-11-11,05:07:41
-4.0641,122.146,26,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2018-11-11,05:07:41
-2.90904,129.294,51,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2018-11-11,05:07:41
-2.83654,129.65,65,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2018-11-11,05:07:41
-3.93706,122.275,82,UEPAI,KAB. KONAWE,SULAWESI TENGGARA,snpp,2018-11-11,05:07:41
-3.92304,122.322,58,BESULUTU,KAB. KONAWE,SULAWESI TENGGARA,snpp,2018-11-11,05:07:41
-3.85424,122.4,84,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2018-11-11,05:07:41
-3.37364,122.049,96,ANDOWIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2018-11-11,05:07:41
-3.35474,122.078,74,ANDOWIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2018-11-11,05:07:41
-3.2223,122.293,79,LANGGIKIMA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2018-11-11,05:07:41
-2.96413,122.24,74,BUNGKU SELATAN,KAB. MOROWALI,SULAWESI TENGAH,snpp,2018-11-11,05:07:41
-3.30102,119.519,46,LEMBANG,KAB. PINRANG,SULAWESI SELATAN,snpp,2018-11-11,05:07:41
-2.83122,122.164,54,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2018-11-11,05:07:41
-2.77068,121.651,71,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2018-11-11,05:07:41
-2.63209,121.283,59,WASUPONDA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2018-11-11,05:07:41
-2.57267,121.581,70,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2018-11-11,05:07:41
-10.1994,123.967,70,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-11-11,05:06:16
-10.1773,123.971,87,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-11-11,05:06:16
-10.1784,123.964,97,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-11-11,05:06:16
-10.0563,124.453,49,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-11-11,05:06:16
-10.0971,124.126,86,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-11-11,05:06:16
-10.0108,124.477,69,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-11-11,05:06:16
-10.0195,124.417,63,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-11-11,05:06:16
-9.98336,124.474,64,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-11-11,05:06:16
-9.96044,124.584,48,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-11-11,05:06:16
-9.88226,124.474,85,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-11-11,05:06:16
-9.77673,124.744,54,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-11-11,05:06:16
-9.7721,124.729,69,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-11-11,05:06:16
-9.76284,124.697,91,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-11-11,05:06:16
-9.70829,124.569,89,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-11-11,05:06:16
-9.66197,124.742,81,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-11-11,05:06:16
-9.66304,124.735,79,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-11-11,05:06:16
-9.68934,124.46,86,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-11-11,05:06:16
-9.62277,124.773,86,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-11-11,05:06:16
-9.59363,124.522,81,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-11-11,05:06:16
-10.1299,120.73,82,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-11-11,05:06:16
-9.55493,124.643,86,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-11-11,05:06:16
-9.53738,124.716,100,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-11-11,05:06:16
-9.4845,124.856,66,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2018-11-11,05:06:16
-9.43108,125.076,83,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2018-11-11,05:06:16
-9.52458,124.398,68,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-11-11,05:06:16
-9.95479,120.63,90,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-11-11,05:06:16
-9.95586,120.622,37,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-11-11,05:06:16
-8.26192,128.157,76,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2018-11-11,05:06:16
-8.57931,121.889,31,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2018-11-11,05:06:16
-7.89042,126.33,63,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2018-11-11,05:06:16
-8.13334,124.576,62,TELUK MUTIARA,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2018-11-11,05:06:16
-7.55886,127.482,57,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2018-11-11,05:06:16
-8.42206,117.517,69,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-11-11,05:06:16
-8.1938,119.072,33,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-11-11,05:06:16
-7.10895,120.653,60,PASIMASUNGGU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2018-11-11,05:06:16
-5.75509,123.956,51,TOMIA TIMUR,KAB. WAKATOBI,SULAWESI TENGGARA,snpp,2018-11-11,05:06:16
-5.60143,122.699,72,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,snpp,2018-11-11,05:06:16
