Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.69271,115.846,35,HAMPANG,KOTA BARU,KALIMANTAN SELATAN,snpp,2017-10-22,05:26:43
-8.108949,112.929077,100,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,aqua,2017-10-21,17:53:00
-8.117873,112.927773,59,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,aqua,2017-10-21,17:53:00
-0.971341,115.152,82,TEWEH TIMUR,BARITO UTARA,KALIMANTAN TENGAH,snpp,2017-10-22,05:28:09
-2.66858,115.852,60,HAMPANG,KOTA BARU,KALIMANTAN SELATAN,snpp,2017-10-22,05:26:43
-0.98813,114.935,76,TEWEH TENGAH,BARITO UTARA,KALIMANTAN TENGAH,snpp,2017-10-22,05:28:09
-8.44068,117.577972,62,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2017-10-21,14:53:00
-8.11279,112.921371,100,AMPEL GADING,KAB. MALANG,JAWA TIMUR,terra,2017-10-21,14:53:00
-7.784964,114.198814,64,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,terra,2017-10-21,14:53:00
-7.786252,114.189812,55,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,terra,2017-10-21,14:53:00
-2.67461,115.131,61,DAHA SELATAN,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2017-10-22,05:26:43
1.144344,109.412254,46,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,terra,2017-10-21,14:53:00
1.142794,109.401604,61,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,terra,2017-10-21,14:53:00
-1.07962,114.326,84,KAPUAS TENGAH,KAPUAS,KALIMANTAN TENGAH,snpp,2017-10-22,05:28:09
-2.52526,115.936,68,SUNGAI DURIAN,KOTA BARU,KALIMANTAN SELATAN,snpp,2017-10-22,05:26:43
-1.08072,114.318,100,KAPUAS TENGAH,KAPUAS,KALIMANTAN TENGAH,snpp,2017-10-22,05:28:09
-2.59713,115.038,51,DAHA UTARA,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2017-10-22,05:26:43
-0.972881,114.983,81,TEWEH TENGAH,BARITO UTARA,KALIMANTAN TENGAH,snpp,2017-10-22,05:28:09
-2.60574,114.641,41,DADAHUP,KAPUAS,KALIMANTAN TENGAH,snpp,2017-10-22,05:26:43
-2.59837,114.641,43,DADAHUP,KAPUAS,KALIMANTAN TENGAH,snpp,2017-10-22,05:26:43
-1.0596,114.404,100,KAPUAS TENGAH,KAPUAS,KALIMANTAN TENGAH,snpp,2017-10-22,05:28:09
-2.55588,114.701,77,DADAHUP,KAPUAS,KALIMANTAN TENGAH,snpp,2017-10-22,05:26:43
-0.924241,115.096,30,TEWEH TENGAH,BARITO UTARA,KALIMANTAN TENGAH,snpp,2017-10-22,05:28:09
-2.55695,114.694,31,DADAHUP,KAPUAS,KALIMANTAN TENGAH,snpp,2017-10-22,05:26:43
-1.01528,114.426,94,KAPUAS TENGAH,KAPUAS,KALIMANTAN TENGAH,snpp,2017-10-22,05:28:09
-1.43313,121.767,100,BUNGKU UTARA,MOROWALI,SULAWESI TENGAH,snpp,2017-10-22,05:26:43
-1.01638,114.419,72,KAPUAS TENGAH,KAPUAS,KALIMANTAN TENGAH,snpp,2017-10-22,05:28:09
-2.33242,114.919,53,JENAMAS,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2017-10-22,05:26:43
-0.919172,114.997,64,LAHEI,BARITO UTARA,KALIMANTAN TENGAH,snpp,2017-10-22,05:28:09
-2.11993,114.844,59,DUSUN HILIR,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2017-10-22,05:26:43
