Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,aqua
Tanggal akuisisi,2017-01-11
Waktu akuisisi,05:46:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
112.607582,-7.565471,74,NGORO,KAB. MOJOKERTO,JAWA TIMUR
121.758369,-4.253262,52,LAMBADIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA
119.554352,-3.890965,64,LANSIRANG,KAB. PINRANG,SULAWESI SELATAN
121.513756,-2.902357,56,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN
121.185532,-2.914526,78,POREHU,KAB. KOLAKA UTARA,SULAWESI TENGGARA
121.107246,-2.914335,80,TOLALA,KAB. KOLAKA UTARA,SULAWESI TENGGARA
121.189529,-2.761654,81,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN
121.174026,-2.764031,76,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN
121.578773,-2.555187,62,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN
121.377808,-2.585447,86,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN
121.375580,-2.573644,71,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN
121.091019,-2.537613,61,WASUPONDA,KAB. LUWU TIMUR,SULAWESI SELATAN
121.074638,-2.540070,40,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN
113.592979,-0.948634,63,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH
110.099411,-1.338372,77,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT
110.028229,0.606246,69,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT
110.011971,0.603842,66,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT
117.294891,1.963700,61,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR
109.165207,1.133346,70,TEBAS,KAB. SAMBAS,KALIMANTAN BARAT
109.146675,1.130595,53,TEBAS,KAB. SAMBAS,KALIMANTAN BARAT
117.062599,2.666290,80,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA
