Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.670891821384,117.461357117,32,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2020-06-30,02:39:00
-4.60700750351,105.477020264,55,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2020-06-30,02:39:00
-4.61002111435,105.468353271,61,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2020-06-30,02:39:00
-7.25147151947,112.379074097,57,KEMBANG BAHU,KAB. LAMONGAN,JAWA TIMUR,terra,2020-06-30,02:39:00
-8.43543338776,118.67073822,70,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,terra,2020-06-30,02:39:00
-8.87654685974,120.761505127,0,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2020-06-30,02:39:00
-8.01375770569,113.83745575,67,TAMANAN,KAB. BONDOWOSO,JAWA TIMUR,terra,2020-06-30,02:39:00
-8.11593723297,112.929031372,54,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2020-06-30,02:39:00


